,Date,Timestamp,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,pool2,arbitrum-staking,arbitrum,Total,arbitrum-pool2,staking,pool2,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,arbitrum-pool2,pool2,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,arbitrum-pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,ARB,WBTC,ETH,USDT,USDC,DAI,FSGLP,ARB,WBTC,ETH,USDT,USDC,DAI,FSGLP,WETH,WETH,ARB,WBTC,ETH,USDT,USDC,DAI,FSGLP,ARB,WBTC,ETH,USDT,USDC,DAI,FSGLP,WETH
,03/04/2023,1680480000,144319.2755575407,,7351.286081950028,7351.286081950028,144319.2755575407,,144319.2755575407,5.859200946952275,7.63378236,6493.979823896075,101.52650270999999,720.7205885879999,4.40204065054102,17.164142798460833,5.859200946952275,7.63378236,6493.979823896075,101.52650270999999,720.7205885879999,4.40204065054102,17.164142798460833,144319.2755575407,80.02710219562195,5.007864057224167,0.00027212,3.6022631113,101.323855,720.000588,4.40204065054102,17.665955758761772,5.007864057224167,0.00027212,3.6022631113,101.323855,720.000588,4.40204065054102,17.665955758761772,80.02710219562195
,04/04/2023,1680566400,144631.38125610363,,7443.031522842481,7443.031522842481,144631.38125610363,,144631.38125610363,5.859200946952275,7.57065052,6509.577623168004,101.42517885499998,720.7205885879999,4.40204065054102,93.4762401139845,5.859200946952275,7.57065052,6509.577623168004,101.42517885499998,720.7205885879999,4.40204065054102,93.4762401139845,144631.38125610363,80.02710219562195,5.007864057224167,0.00027212,3.6022631113,101.323855,720.000588,4.40204065054102,96.37961945687393,5.007864057224167,0.00027212,3.6022631113,101.323855,720.000588,4.40204065054102,96.37961945687393,80.02710219562195
,05/04/2023,1680652800,152289.6326780153,,7814.018845815809,7814.018845815809,152289.6326780153,,152289.6326780153,6.309908712102451,7.7595018,6880.034361534096,101.323855,719.30218742964,4.401582838313363,94.88744850165656,6.309908712102451,7.7595018,6880.034361534096,101.323855,719.30218742964,4.401582838313363,94.88744850165656,152289.6326780153,80.02524023815583,5.007864057224167,0.00027212,3.6022631113,101.323855,720.000588,4.40204065054102,96.37961945687393,5.007864057224167,0.00027212,3.6022631113,101.323855,720.000588,4.40204065054102,96.37961945687393,80.02524023815583
,06/04/2023,1680739200,152031.52306390996,,7996.746134143489,7996.746134143489,152031.52306390996,,152031.52306390996,8.425479736268171,8.6707952,6837.633929,101.52650270999999,723.945589176,29.431442691191556,287.11239563003016,8.425479736268171,8.6707952,6837.633929,101.52650270999999,723.945589176,29.431442691191556,287.11239563003016,152031.52306390996,80.03259760578956,6.849983525421277,0.0003088,3.6001,101.323855,722.500588,29.402040650541018,293.16871733985056,6.849983525421277,0.0003088,3.6001,101.323855,722.500588,29.402040650541018,293.16871733985056,80.03259760578956
,07/04/2023,1680825600,25.594286371216004,,7888.042539661088,7888.042539661088,25.594286371216004,,25.594286371216004,12.855718702764591,6.26573475,6772.7519999999995,99.62337885499998,715.7149999999999,,280.830707353324,12.855718702764591,6.26573475,6772.7519999999995,99.62337885499998,715.7149999999999,,280.830707353324,25.594286371216004,0.013606744482305158,10.451803823385847,0.00022275,3.6,99.523855,715,,287.0818736406338,10.451803823385847,0.00022275,3.6,99.523855,715,,287.0818736406338,0.013606744482305158
,08/04/2023,1680912000,3.3468706435242854,0,322.3436437115762,322.3436437115762,3.3468706435242854,0,3.3468706435242854,,32.991797999999996,3.175923776872,,6.006588587999999,,280.16933334670415,,32.991797999999996,3.175923776872,,6.006588587999999,,280.16933334670415,3.3468706435242854,0.00180128125912881,,0.00118335,0.0017091767,,6.000588,,287.0818736406338,,0.00118335,0.0017091767,,6.000588,,287.0818736406338,0.00180128125912881
