,Date,Timestamp,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,arbitrum,Total,arbitrum,arbitrum,Total,Total,arbitrum,arbitrum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDC,USDC.E,USDC,USDC.E,USDC,USDC.E,USDC,USDC.E
,11/04/2023,1681171200,421494.5690375419,421494.5690375419,421494.5690375419,,421494.5690375419,,421073.495542,,421073.495542,
,12/04/2023,1681257600,415902.43270479725,415902.43270479725,415902.43270479725,,415902.43270479725,,416023.495542,,416023.495542,
,13/04/2023,1681344000,418828.2736932149,418828.2736932149,418828.2736932149,,418828.2736932149,,419083.495542,,419083.495542,
,14/04/2023,1681430400,468203.57895174006,468203.57895174006,468203.57895174006,,468203.57895174006,,467269.04087,,467269.04087,
,15/04/2023,1681516800,709061.3165646009,709061.3165646009,709061.3165646009,,709061.3165646009,,708352.963601,,708352.963601,
,16/04/2023,1681603200,826896.609898,826896.609898,826896.609898,,826896.609898,,826896.609898,,826896.609898,
,17/04/2023,1681689600,846171.2456021268,846171.2456021268,846171.2456021268,,846171.2456021268,,846330.355709,,846330.355709,
,18/04/2023,1681776000,884204.8966130379,884204.8966130379,884204.8966130379,,884204.8966130379,,883321.575038,,883321.575038,
,19/04/2023,1681862400,822718.0680853379,822718.0680853379,822718.0680853379,,822718.0680853379,,823026.703099,,823026.703099,
,20/04/2023,1681948800,859436.3158523822,859436.3158523822,859436.3158523822,,859436.3158523822,,860190.703099,,860190.703099,
,21/04/2023,1682035200,1003264.9667796363,1003264.9667796363,1003264.9667796363,,1003264.9667796363,,1003611.212648,,1003611.212648,
,22/04/2023,1682121600,1151547.0635513559,1151547.0635513559,1151547.0635513559,,1151547.0635513559,,1151573.549743,,1151573.549743,
,23/04/2023,1682208000,1141182.389637,1141182.389637,1141182.389637,,1141182.389637,,1141182.389637,,1141182.389637,
,24/04/2023,1682294400,1105645.592187015,1105645.592187015,1105645.592187015,,1105645.592187015,,1110483.970848,,1110483.970848,
,25/04/2023,1682380800,930855.3713992933,930855.3713992933,930855.3713992933,,930855.3713992933,,931671.515647,,931671.515647,
,26/04/2023,1682467200,903716.0776565125,903716.0776565125,903716.0776565125,,903716.0776565125,,904319.258602,,904319.258602,
,27/04/2023,1682553600,791464.1390294773,791464.1390294773,791464.1390294773,,791464.1390294773,,791982.887821,,791982.887821,
,28/04/2023,1682640000,786975.0577074769,786975.0577074769,786975.0577074769,,786975.0577074769,,787982.887821,,787982.887821,
,29/04/2023,1682726400,626803.9923311747,626803.9923311747,626803.9923311747,,626803.9923311747,,627795.28108,,627795.28108,
,30/04/2023,1682812800,691996.2718821767,691996.2718821767,691996.2718821767,,691996.2718821767,,692087.627449,,692087.627449,
,01/05/2023,1682899200,669810.1768620961,669810.1768620961,669810.1768620961,,669810.1768620961,,670230.41133,,670230.41133,
