,Date,Timestamp,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,xdc,Total,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,Total,Total,Total,Total,Total,Total,Total,Total,xdc,xdc,xdc,xdc,xdc,xdc,xdc,xdc,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,PLI,WXDC,SRX,XUSDT,XSP,FXD,EURS,FTHM,PLI,WXDC,SRX,XUSDT,XSP,FXD,EURS,FTHM,PLI,WXDC,SRX,XUSDT,XSP,FXD,EURS,FTHM,PLI,WXDC,SRX,XUSDT,XSP,FXD,EURS,FTHM
,13/12/2023,1702425600,41760.11811683751,41760.11811683751,1.6316262e-18,416.3624853312936,18.470578628221375,5.084762616,41320.20029026199,,,,1.6316262e-18,416.3624853312936,18.470578628221375,5.084762616,41320.20029026199,,,,3.6e-17,8622.572825913407,530.6894876556463,5.054436,79209063.9310317,,,,3.6e-17,8622.572825913407,530.6894876556463,5.054436,79209063.9310317,,,
,14/12/2023,1702512000,42480.92473373471,42480.92473373471,1.64651868e-18,495.7808347469131,18.223516137243287,5.05909894623,41961.86128390433,,,,1.64651868e-18,495.7808347469131,18.223516137243287,5.05909894623,41961.86128390433,,,,3.6e-17,10166.172174347224,530.6894876556463,5.060769,81782652.71960928,,,,3.6e-17,10166.172174347224,530.6894876556463,5.060769,81782652.71960928,,,
,15/12/2023,1702598400,44924.018101132715,44924.018101132715,1.5847315200000001e-18,824.6101806085485,18.989338216194522,5.121752,44075.29683030797,,,,1.5847315200000001e-18,824.6101806085485,18.989338216194522,5.121752,44075.29683030797,,,,3.6e-17,16778.037616615147,530.6894876556463,5.121752,81782971.49965297,,,,3.6e-17,16778.037616615147,530.6894876556463,5.121752,81782971.49965297,,,
,16/12/2023,1702684800,46141.124481176754,46141.124481176754,1.6425417599999998e-18,907.1880084752413,18.981165598084623,5.243262741059,45209.71204436237,,,,1.6425417599999998e-18,907.1880084752413,18.981165598084623,5.243262741059,45209.71204436237,,,,3.6e-17,17633.790935645946,530.6894876556463,5.245681,81704791.07289027,,,,3.6e-17,17633.790935645946,530.6894876556463,5.245681,81704791.07289027,,,
,17/12/2023,1702771200,46501.1541780292,46501.1541780292,1.55451852e-18,891.5897204208412,18.36551272345531,5.161362115324,45586.03758276958,,,,1.55451852e-18,891.5897204208412,18.36551272345531,5.161362115324,45586.03758276958,,,,3.6e-17,17640.91965772029,530.6894876556463,5.165143,80816277.3818313,,,,3.6e-17,17640.91965772029,530.6894876556463,5.165143,80816277.3818313,,,
,18/12/2023,1702857600,45529.6264161688,45529.6264161688,1.47671712e-18,835.1138044761009,18.339296662765122,5.104155082290999,44671.06915994764,,,,1.47671712e-18,835.1138044761009,18.339296662765122,5.104155082290999,44671.06915994764,,,,3.6e-17,17382.154737044897,530.6894876556463,5.107061,80843834.44322361,,,,3.6e-17,17382.154737044897,530.6894876556463,5.107061,80843834.44322361,,,
,19/12/2023,1702944000,42868.354265498856,42868.354265498856,1.38697596e-18,891.1768663470954,41.84881843255118,5.033415387,41930.29516533221,,,,1.38697596e-18,891.1768663470954,41.84881843255118,5.033415387,41930.29516533221,,,,3.6e-17,18721.636705677294,1213.342635383612,5.028387,79329300.67604853,,,,3.6e-17,18721.636705677294,1213.342635383612,5.028387,79329300.67604853,,,
,20/12/2023,1703030400,42899.66302227286,42899.66302227286,1.38943728e-18,896.7496441152435,41.87935826668379,5.045264223999999,41955.988755666935,,,,1.38943728e-18,896.7496441152435,41.87935826668379,5.045264223999999,41955.988755666935,,,,3.6e-17,18767.76752351897,1213.342635383612,5.040224,79331383.43197182,,,,3.6e-17,18767.76752351897,1213.342635383612,5.040224,79331383.43197182,,,
,21/12/2023,1703116800,115151.37278608869,115151.37278608869,1.3920051600000002e-18,19519.999466040797,31514.368715299173,21889.347418,42227.657186748715,,,,1.3920051600000002e-18,19519.999466040797,31514.368715299173,21889.347418,42227.657186748715,,,,3.6e-17,404382.3166848272,909203.8346666814,21889.347418,79421574.9529777,,,,3.6e-17,404382.3166848272,909203.8346666814,21889.347418,79421574.9529777,,,
