,Date,Timestamp,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,cardano,ergo-staking,ergo,Total,staking,cardano,cardano,ergo-staking,ergo,ergo,ergo,ergo,Total,Total,Total,Total,Total,Total,staking,cardano,cardano,ergo-staking,ergo,ergo,ergo,ergo,Total,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,ADA,HOSKY,RSN,SIGUSD,ERG,SPF,COMET,ADA,HOSKY,SIGUSD,ERG,SPF,COMET,RSN,ADA,HOSKY,RSN,SIGUSD,ERG,SPF,COMET,ADA,HOSKY,SIGUSD,ERG,SPF,COMET,RSN
,06/06/2024,1717632000,70073.13011988446,564794.8869131416,1790943.2597928306,1861016.389912715,564794.8869131416,65755.47497308008,4317.655146804376,564794.8869131416,14.186285424069341,1788150.0497392835,1.0742239152415844,2777.9495442077614,65755.47497308008,4317.655146804376,14.186285424069341,1788150.0497392835,1.0742239152415844,2777.9495442077614,564794.8869131416,143284.33738,294688388135,6085147.813,14.34,1490125.041449403,42.730356,62418487,143284.33738,294688388135,14.34,1490125.041449403,42.730356,62418487,6085147.813
,07/06/2024,1717718400,69749.94791812467,558780.6172871047,1747159.1720745573,1816909.119992682,558780.6172871047,65478.81525891048,4271.132659214189,558780.6172871047,14.108827203852762,1744357.672348021,1.0425048435218234,2786.348394488845,65478.81525891048,4271.132659214189,14.108827203852762,1744357.672348021,1.0425048435218234,2786.348394488845,558780.6172871047,143280.93738,294688388135,6115147.813,14.34,1490903.993459847,42.730356,62418487,143280.93738,294688388135,14.34,1490903.993459847,42.730356,62418487,6115147.813
,08/06/2024,1717804800,68657.95978230998,547531.7517447692,1667596.0584415013,1736254.0182238114,547531.7517447692,64454.40313315466,4203.556649155318,547531.7517447692,13.704405953682937,1664937.9179891872,0.9773131277161747,2643.458733233007,64454.40313315466,4203.556649155318,13.704405953682937,1664937.9179891872,0.9773131277161747,2643.458733233007,547531.7517447692,143277.53738,294688388135,6139147.814,14.34,1499944.070260529,42.730356,62418487,143277.53738,294688388135,14.34,1499944.070260529,42.730356,62418487,6139147.814
,09/06/2024,1717891200,66399.916426719,549388.2751582678,1648536.431044242,1714936.347470961,549388.2751582678,62334.457803642785,4065.458623076217,549388.2751582678,14.29614448662498,1645903.672039595,0.9575829231463501,2617.5052772374493,62334.457803642785,4065.458623076217,14.29614448662498,1645903.672039595,0.9575829231463501,2617.5052772374493,549388.2751582678,143271.91401,294688388135,6229147.814,14.34,1512779.11033051,42.730356,62418487,143271.91401,294688388135,14.34,1512779.11033051,42.730356,62418487,6229147.814
,10/06/2024,1717977600,69716.69447745076,556870.4462914397,1685316.665886415,1755033.3603638657,556870.4462914397,65574.28697211469,4142.40750533607,556870.4462914397,14.055361717286138,1682718.3205575016,0.9600038000365043,2583.3299633960723,65574.28697211469,4142.40750533607,14.055361717286138,1682718.3205575016,0.9600038000365043,2583.3299633960723,556870.4462914397,147707.46727,294688388135,6259147.814,14.34,1542363.263572412,42.730356,62418487,147707.46727,294688388135,14.34,1542363.263572412,42.730356,62418487,6259147.814
,11/06/2024,1718064000,68937.58783390021,565779.5774738893,1659343.8437545763,1728281.4315884765,565779.5774738893,64825.039057626236,4112.5487762739795,565779.5774738893,14.072076861636301,1656767.934995097,0.9559859631242645,2560.8806966544294,64825.039057626236,4112.5487762739795,14.072076861636301,1656767.934995097,0.9559859631242645,2560.8806966544294,565779.5774738893,147710.99716,294688388135,6319147.814,14.34,1538317.488389134,42.730356,62418487,147710.99716,294688388135,14.34,1538317.488389134,42.730356,62418487,6319147.814
