,Date,Timestamp,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,polygon,base,arbitrum,celo,dogechain,ethereum,aurora,conflux,metis,fuse,moonriver,kava,fantom,thundercore,bsc,polygon_zkevm,linea,kardia,kcc,moonbeam,fusion,optimism,flare,cmp,core,palm,heco,astar,Total,avalanche,bsc,Total,bsc,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WBNB,WBNB,WBNB,WBNB
,09/01/2024,1704758400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1306.4010483639538,0,0,0,0,0,0,0,0,0,0,0,0,0,1306.4010483639538,0,1306.4010483639538,1306.4010483639538,4.335881342064234,4.335881342064234
,10/01/2024,1704844800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1308.8725007289304,0,0,0,0,0,0,0,0,0,0,0,0,0,1308.8725007289304,0,1308.8725007289304,1308.8725007289304,4.335881342064234,4.335881342064234
,11/01/2024,1704931200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1369.3086462260017,0,0,0,0,0,0,0,0,0,0,0,0,0,1369.3086462260017,0,1369.3086462260017,1369.3086462260017,4.495874991712912,4.495874991712912
,12/01/2024,1705017600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1437.7175070356186,0,0,0,0,0,0,0,0,0,0,0,0,0,1437.7175070356186,0,1437.7175070356186,1437.7175070356186,4.664279480390665,4.664279480390665
,13/01/2024,1705104000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1427.0265535918024,0,0,0,0,0,0,0,0,0,0,0,0,0,1427.0265535918024,0,1427.0265535918024,1427.0265535918024,4.817129873048212,4.817129873048212
,14/01/2024,1705190400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1652.994629701056,0,0,0,0,0,0,0,0,0,0,0,0,0,1652.994629701056,0,1652.994629701056,1652.994629701056,5.465890581644918,5.465890581644918
,15/01/2024,1705276800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1720.286587864659,0,0,0,0,0,0,0,0,0,0,0,0,0,1720.286587864659,0,1720.286587864659,1720.286587864659,5.669467712041192,5.669467712041192
,16/01/2024,1705363200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1857.686797350304,0,0,0,0,0,0,0,0,0,0,0,0,0,1857.686797350304,0,1857.686797350304,1857.686797350304,5.852087945281956,5.852087945281956
,17/01/2024,1705449600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1768.192473673093,0,0,0,0,0,0,0,0,0,0,0,0,0,1768.192473673093,0,1768.192473673093,1768.192473673093,5.622054858901444,5.622054858901444
,18/01/2024,1705536000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1784.200412826342,0,0,0,0,0,0,0,0,0,0,0,0,0,1784.200412826342,0,1784.200412826342,1784.200412826342,5.761060422429261,5.761060422429261
,19/01/2024,1705622400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1647.9655191862923,0,0,0,0,0,0,0,0,0,0,0,0,0,1647.9655191862923,0,1647.9655191862923,1647.9655191862923,5.334430191908498,5.334430191908498
,20/01/2024,1705708800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686.9140177996735,0,0,0,0,0,0,0,0,0,0,0,0,0,1686.9140177996735,0,1686.9140177996735,1686.9140177996735,5.363626014434115,5.363626014434115
,21/01/2024,1705795200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1744.2526513646965,0,0,0,0,0,0,0,0,0,0,0,0,0,1744.2526513646965,0,1744.2526513646965,1744.2526513646965,5.496825448647096,5.496825448647096
,22/01/2024,1705881600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1763.2313082422033,0,0,0,0,0,0,0,0,0,0,0,0,0,1763.2313082422033,0,1763.2313082422033,1763.2313082422033,5.524426820322096,5.524426820322096
