,Date,Timestamp,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,STETH,GOHM,CRV,CVXCRV,INV,CVXFXS,ST-YCRV,DAI,CVX,WSTETH,WBTC,WETH,STETH,GOHM,CRV,CVXCRV,INV,CVXFXS,ST-YCRV,DAI,CVX,WSTETH,WBTC,WETH,STETH,GOHM,CRV,CVXCRV,INV,CVXFXS,ST-YCRV,DAI,CVX,WSTETH,WBTC,WETH,STETH,GOHM,CRV,CVXCRV,INV,CVXFXS,ST-YCRV,DAI,CVX,WSTETH,WBTC
,17/12/2022,1671235200,13053.561918405832,13053.561918405832,13053.561918405832,,,,,,,,,,,,13053.561918405832,,,,,,,,,,,,11.191275375022023,,,,,,,,,,,,11.191275375022023,,,,,,,,,,,
,18/12/2022,1671321600,13285.803073386169,13285.803073386169,13285.803073386169,,,,,,,,,,,,13285.803073386169,,,,,,,,,,,,11.201275375022023,,,,,,,,,,,,11.201275375022023,,,,,,,,,,,
,19/12/2022,1671408000,25086.05417672286,25086.05417672286,25086.05417672286,,,,,,,,,,,,25086.05417672286,,,,,,,,,,,,21.201275375022025,,,,,,,,,,,,21.201275375022025,,,,,,,,,,,
,20/12/2022,1671494400,24740.55280356877,24740.55280356877,24740.55280356877,,,,,,,,,,,,24740.55280356877,,,,,,,,,,,,21.196275375022022,,,,,,,,,,,,21.196275375022022,,,,,,,,,,,
,21/12/2022,1671580800,111694.84484556342,111694.84484556342,111694.84484556342,,,,,,,,,,,,111694.84484556342,,,,,,,,,,,,91.69627537502203,,,,,,,,,,,,91.69627537502203,,,,,,,,,,,
,22/12/2022,1671667200,111382.54873528551,111382.54873528551,111382.54873528551,,,,,,,,,,,,111382.54873528551,,,,,,,,,,,,91.69627537502203,,,,,,,,,,,,91.69627537502203,,,,,,,,,,,
,23/12/2022,1671753600,129628.24562976528,129628.24562976528,129628.24562976528,,,,,,,,,,,,129628.24562976528,,,,,,,,,,,,106.40342009677788,,,,,,,,,,,,106.40342009677788,,,,,,,,,,,
,24/12/2022,1671840000,129894.68761182185,129894.68761182185,129894.68761182185,,,,,,,,,,,,129894.68761182185,,,,,,,,,,,,106.40342009677788,,,,,,,,,,,,106.40342009677788,,,,,,,,,,,
,25/12/2022,1671926400,137144.4474740715,137144.4474740715,137144.4474740715,,,,,,,,,,,,137144.4474740715,,,,,,,,,,,,112.30343113706617,,,,,,,,,,,,112.30343113706617,,,,,,,,,,,
,26/12/2022,1672012800,135726.93464421187,135726.93464421187,135726.93464421187,,,,,,,,,,,,135726.93464421187,,,,,,,,,,,,111.30343113706617,,,,,,,,,,,,111.30343113706617,,,,,,,,,,,
,27/12/2022,1672099200,136127.5254105295,136127.5254105295,136127.5254105295,,,,,,,,,,,,136127.5254105295,,,,,,,,,,,,110.80343113706617,,,,,,,,,,,,110.80343113706617,,,,,,,,,,,
,28/12/2022,1672185600,134954.50901931702,134954.50901931702,134954.50901931702,,,,,,,,,,,,134954.50901931702,,,,,,,,,,,,111.43627629753686,,,,,,,,,,,,111.43627629753686,,,,,,,,,,,
,29/12/2022,1672272000,128997.68427024933,128997.68427024933,128997.68427024933,,,,,,,,,,,,128997.68427024933,,,,,,,,,,,,108.43627629753686,,,,,,,,,,,,108.43627629753686,,,,,,,,,,,
,30/12/2022,1672358400,130292.72490455961,130292.72490455961,130292.72490455961,,,,,,,,,,,,130292.72490455961,,,,,,,,,,,,108.43627629753686,,,,,,,,,,,,108.43627629753686,,,,,,,,,,,
,31/12/2022,1672444800,129979.32934914753,129979.32934914753,129979.32934914753,,,,,,,,,,,,129979.32934914753,,,,,,,,,,,,108.43627629753686,,,,,,,,,,,,108.43627629753686,,,,,,,,,,,
,01/01/2023,1672531200,133235.27592317376,133235.27592317376,133235.27592317376,,,,,,,,,,,,133235.27592317376,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,
,02/01/2023,1672617600,133576.0505607307,133576.0505607307,133576.0505607307,,,,,,,,,,,,133576.0505607307,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,
,03/01/2023,1672704000,135236.42988446902,135236.42988446902,135236.42988446902,,,,,,,,,,,,135236.42988446902,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,
,04/01/2023,1672790400,135248.46548893748,135248.46548893748,135248.46548893748,,,,,,,,,,,,135248.46548893748,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,
,05/01/2023,1672876800,139930.8875851305,139930.8875851305,139930.8875851305,,,,,,,,,,,,139930.8875851305,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,
,06/01/2023,1672963200,139169.9691486536,139169.9691486536,139169.9691486536,,,,,,,,,,,,139169.9691486536,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,
,07/01/2023,1673049600,141336.08260396638,141336.08260396638,141336.08260396638,,,,,,,,,,,,141336.08260396638,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,
,08/01/2023,1673136000,140767.11847415956,140767.11847415956,140767.11847415956,,,,,,,,,,,,140767.11847415956,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,
,09/01/2023,1673222400,142941.71922188098,142941.71922188098,142941.71922188098,,,,,,,,,,,,142941.71922188098,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,
,10/01/2023,1673308800,147177.54072708805,147177.54072708805,147177.54072708805,,,,,,,,,,,,147177.54072708805,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,,111.30348930351057,,,,,,,,,,,
,11/01/2023,1673395200,150044.12272032766,150044.12272032766,150044.12272032766,,,,,,,,,,,,150044.12272032766,,,,,,,,,,,,112.30348930351057,,,,,,,,,,,,112.30348930351057,,,,,,,,,,,
,12/01/2023,1673481600,157926.41566176087,157926.41566176087,157926.41566176087,,,,,,,,,,,,157926.41566176087,,,,,,,,,,,,113.58348930351058,,,,,,,,,,,,113.58348930351058,,,,,,,,,,,
