,Date,Timestamp,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,zilliqa,zilliqa-borrowed,Total,borrowed,zilliqa,zilliqa,zilliqa-borrowed,zilliqa-borrowed,Total,Total,borrowed,borrowed,zilliqa,zilliqa,zilliqa-borrowed,zilliqa-borrowed,Total,Total,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ZIL,ZUSDT,ZIL,ZUSDT,ZIL,ZUSDT,ZIL,ZUSDT,ZIL,ZUSDT,ZIL,ZUSDT,ZIL,ZUSDT,ZIL,ZUSDT
,24/11/2023,1700784000,16031.971105220964,2617.0339173095595,16031.971105220964,2617.0339173095595,16031.971105220964,,2617.0339173095595,,16031.971105220964,,2617.0339173095595,,767435.7683165527,,125275.0158953869,,767435.7683165527,,125275.0158953869,
,25/11/2023,1700870400,16117.125778073369,2630.934433073312,16117.125778073369,2630.934433073312,16117.125778073369,,2630.934433073312,,16117.125778073369,,2630.934433073312,,767435.7683165527,,125275.0158953869,,767435.7683165527,,125275.0158953869,
,26/11/2023,1700956800,16490.406535782542,2691.868200804828,16490.406535782542,2691.868200804828,16490.406535782542,,2691.868200804828,,16490.406535782542,,2691.868200804828,,767435.7683165527,,125275.0158953869,,767435.7683165527,,125275.0158953869,
,27/11/2023,1701043200,16341.293765998635,2667.5272652163544,16341.293765998635,2667.5272652163544,16341.293765998635,,2667.5272652163544,,16341.293765998635,,2667.5272652163544,,767435.7683165527,,125275.0158953869,,767435.7683165527,,125275.0158953869,
,28/11/2023,1701129600,17007.367578963967,2593.824591229693,17007.367578963967,2593.824591229693,17007.367578963967,,2593.824591229693,,17007.367578963967,,2593.824591229693,,821435.7683165527,,125278.66444249121,,821435.7683165527,,125278.66444249121,
,29/11/2023,1701216000,17050.50117115827,2600.4029738995678,17050.50117115827,2600.4029738995678,17050.50117115827,,2600.4029738995678,,17050.50117115827,,2600.4029738995678,,821435.7683165527,,125278.66444249121,,821435.7683165527,,125278.66444249121,
,30/11/2023,1701302400,17639.55276061807,2690.2403041712787,17639.55276061807,2690.2403041712787,17639.55276061807,,2690.2403041712787,,17639.55276061807,,2690.2403041712787,,821435.7683165527,,125278.66444249121,,821435.7683165527,,125278.66444249121,
,01/12/2023,1701388800,17823.74330294769,2718.3315390992184,17823.74330294769,2718.3315390992184,17823.74330294769,,2718.3315390992184,,17823.74330294769,,2718.3315390992184,,821435.7683165527,,125278.66444249121,,821435.7683165527,,125278.66444249121,
,02/12/2023,1701475200,18124.922727400954,2764.2649614170577,18124.922727400954,2764.2649614170577,18124.922727400954,,2764.2649614170577,,18124.922727400954,,2764.2649614170577,,821435.7683165527,,125278.66444249121,,821435.7683165527,,125278.66444249121,
,03/12/2023,1701561600,18196.420496675226,2775.169216370132,18196.420496675226,2775.169216370132,18196.420496675226,,2775.169216370132,,18196.420496675226,,2775.169216370132,,821435.7683165527,,125278.66444249121,,821435.7683165527,,125278.66444249121,
,04/12/2023,1701648000,18337.896379052385,2796.745960747062,18337.896379052385,2796.745960747062,18337.896379052385,,2796.745960747062,,18337.896379052385,,2796.745960747062,,821435.7683165527,,125278.66444249121,,821435.7683165527,,125278.66444249121,
,05/12/2023,1701734400,18682.034320873478,2849.3251830528,18682.034320873478,2849.3251830528,18682.034320873478,,2849.3251830528,,18682.034320873478,,2849.3251830528,,821445.7683165527,,125284.32792575433,,821445.7683165527,,125284.32792575433,
,06/12/2023,1701820800,24875.129605160306,8332.913859942688,24875.129605160306,8332.913859942688,20264.347177160307,4610.782428,2913.3332949426876,5419.580565,20264.347177160307,4610.782428,2913.3332949426876,5419.580565,871445.7683165527,4610.782428,125284.66618628544,5419.580565,871445.7683165527,4610.782428,125284.66618628544,5419.580565
,07/12/2023,1701907200,24811.48206802757,8346.451383828191,24811.48206802757,8346.451383828191,20176.64072788757,4634.84134014,2898.746859243192,5447.7045245849995,20176.64072788757,4634.84134014,2898.746859243192,5447.7045245849995,872740.7683165527,4611.782428,125385.32034197375,5420.601517,872740.7683165527,4611.782428,125385.32034197375,5420.601517
,08/12/2023,1701993600,25454.84179200612,8620.3747571669,25454.84179200612,8620.3747571669,20985.13779514212,4469.703996864,2939.411704556899,5680.96305261,20985.13779514212,4469.703996864,2939.411704556899,5680.96305261,894445.7688599427,4460.782432,125286.01850243437,5669.623805,894445.7688599427,4460.782432,125286.01850243437,5669.623805
,09/12/2023,1702080000,26661.86798577248,8855.497470392651,26661.86798577248,8855.497470392651,22220.210076748477,4441.657909023999,3095.8126886356513,5759.684781757,22220.210076748477,4441.657909023999,3095.8126886356513,5759.684781757,899245.7688599427,4410.782432,125286.68504136417,5719.647251,899245.7688599427,4410.782432,125286.68504136417,5719.647251
,10/12/2023,1702166400,26894.967914649606,8856.32145218546,26894.967914649606,8856.32145218546,22479.774700217607,4415.193214432,3130.9545539344604,5725.366898251,22479.774700217607,4415.193214432,3130.9545539344604,5725.366898251,899545.7688599427,4410.782432,125287.59558507716,5719.647251,899545.7688599427,4410.782432,125287.59558507716,5719.647251
,11/12/2023,1702252800,26423.502469404237,8796.102371418663,26423.502469404237,8796.102371418663,22084.059320232238,4339.443149172,3064.955547600664,5731.146823818,22084.059320232238,4339.443149172,3064.955547600664,5731.146823818,902745.7688599427,4330.781586,125288.36353040603,5719.707409,902745.7688599427,4330.781586,125288.36353040603,5719.707409
,12/12/2023,1702339200,24531.70843618134,8533.548076804345,24531.70843618134,8533.548076804345,20192.26528700934,4339.443149172,2802.4012529863453,5731.146823818,20192.26528700934,4339.443149172,2802.4012529863453,5731.146823818,902745.7688599427,4330.781586,125288.36353040603,5719.707409,902745.7688599427,4330.781586,125288.36353040603,5719.707409
