,Date,Timestamp,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,stacks,Total,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,Total,Total,Total,Total,Total,Total,Total,Total,Total,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,blockstack,bitcoin,STX,BTC,ABTC,USDT,STSTX,AEUSDC,tether,blockstack,bitcoin,STX,BTC,ABTC,USDT,STSTX,AEUSDC,tether,blockstack,bitcoin,STX,BTC,ABTC,USDT,STSTX,AEUSDC,tether,blockstack,bitcoin,STX,BTC,ABTC,USDT,STSTX,AEUSDC
,16/02/2024,1708041600,27790481.475170597,27790481.475170597,3436.29225032,15876862.55646677,74077.9262727,11784507.60981769,51597.09036312,,,,,3436.29225032,15876862.55646677,74077.9262727,11784507.60981769,51597.09036312,,,,,3436.29225032,6036829.869379,1.42443854,4657908.146173,0.99466188,,,,,3436.29225032,6036829.869379,1.42443854,4657908.146173,0.99466188,,,,
,17/02/2024,1708128000,28623168.30637342,28623168.30637342,2559.91812514,16377109.411301602,112633.5180168,12106357.96959988,24507.48933,,,,,2559.91812514,16377109.411301602,112633.5180168,12106357.96959988,24507.48933,,,,,2559.91812514,6298888.235116,2.16145688,4674269.486332,0.470303,,,,,2559.91812514,6298888.235116,2.16145688,4674269.486332,0.470303,,,,
,18/02/2024,1708214400,28311268.27613488,28311268.27613488,2038.06163165,16235806.928585319,113394.80187738,11935129.40240796,24899.08163257,,,,,2038.06163165,16235806.928585319,113394.80187738,11935129.40240796,24899.08163257,,,,,2038.06163165,6468448.975532,2.19506382,4736162.461273,0.48198923,,,,,2038.06163165,6468448.975532,2.19506382,4736162.461273,0.48198923,,,,
,19/02/2024,1708300800,30571130.89450132,30571130.89450132,1525.23804038,17477725.292156402,114522.47129744,12952211.554029861,25146.33897724,,,,,1525.23804038,17477725.292156402,114522.47129744,12952211.554029861,25146.33897724,,,,,1525.23804038,6595368.034776,2.19509452,4869252.463921,0.48198917,,,,,1525.23804038,6595368.034776,2.19509452,4869252.463921,0.48198917,,,,
,20/02/2024,1708387200,31492840.26767678,31492840.26767678,1646.38049222,18256973.11247138,114128.03535568,13094732.49536018,25360.24399732,,,,,1646.38049222,18256973.11247138,114128.03535568,13094732.49536018,25360.24399732,,,,,1646.38049222,6863523.726493,2.20273364,4922831.765173,0.48946661,,,,,1646.38049222,6863523.726493,2.20273364,4922831.765173,0.48946661,,,,
,21/02/2024,1708473600,32869806.90166472,32869806.90166472,1746.38609157,19319325.24727086,126808.8162484,13405795.18297073,16131.26908316,,,,,1746.38609157,19319325.24727086,126808.8162484,13405795.18297073,16131.26908316,,,,,1746.38609157,7128902.305266,2.4279853,4983566.982517,0.30886247,,,,,1746.38609157,7128902.305266,2.4279853,4983566.982517,0.30886247,,,,
,22/02/2024,1708560000,32371546.70142263,32371546.70142263,1746.38609157,18659477.66601735,120441.84787551001,13568846.0554955,21034.7459427,,,,,1746.38609157,18659477.66601735,120441.84787551001,13568846.0554955,21034.7459427,,,,,1746.38609157,7041312.326799,2.32230777,5101069.945675,0.4055829,,,,,1746.38609157,7041312.326799,2.32230777,5101069.945675,0.4055829,,,,
,23/02/2024,1708646400,31322560.91197221,31322560.91197221,1859.33761181,17811568.34671335,112520.42628685001,13369186.1455701,27426.655790099998,,,,,1859.33761181,17811568.34671335,112520.42628685001,13369186.1455701,27426.655790099998,,,,,1859.33761181,6984928.763417,2.19359443,5242818.096302,0.53468478,,,,,1859.33761181,6984928.763417,2.19359443,5242818.096302,0.53468478,,,,
