,Date,Timestamp,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,optimism,base,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,ETH,USDT,USDC,WBTC,OP,WLD,OETH,USDC.E,ETH,USDBC,CBETH,DAI,USDC,ETH,USDT,USDC,WBTC,OP,WLD,USDBC,CBETH,DAI,OETH,USDC.E,ETH,USDT,USDC,WBTC,OP,WLD,OETH,USDC.E,ETH,USDBC,CBETH,DAI,USDC,ETH,USDT,USDC,WBTC,OP,WLD,USDBC,CBETH,DAI,OETH,USDC.E
,17/05/2023,1684281600,0.45593500000000003,,0.45593500000000003,0.45593500000000003,,,,,,,,,,,,,0.45593500000000003,,,,,,,,,,,0.00025,,,,,,,,,,,,,0.00025,,,,,,,,,,
,18/05/2023,1684368000,0.4551,,0.4551,0.4551,,,,,,,,,,,,,0.4551,,,,,,,,,,,0.00025,,,,,,,,,,,,,0.00025,,,,,,,,,,
,19/05/2023,1684454400,8.004384301783663,,8.004384301783663,3.711178431545662,1.844462,1.8275136202380002,0.62123025,,,,,,,,,,3.711178431545662,1.844462,1.8275136202380002,0.62123025,,,,,,,,0.002059648933898861,1.844462,1.831209,0.00002315,,,,,,,,,,0.002059648933898861,1.844462,1.831209,0.00002315,,,,,,,
,20/05/2023,1684540800,411.43729704205356,,411.43729704205356,250.11852418407653,54.487707806532,54.475946411445,52.35511864,,,,,,,,,,250.11852418407653,54.487707806532,54.475946411445,52.35511864,,,,,,,,0.13805964893389885,54.498444,54.500199,0.00194788,,,,,,,,,,0.13805964893389885,54.498444,54.500199,0.00194788,,,,,,,
,21/05/2023,1684627200,412.77197502630935,,412.77197502630935,251.05456860384837,54.474628179972,54.484448442489004,52.7583298,,,,,,,,,,251.05456860384837,54.474628179972,54.484448442489004,52.7583298,,,,,,,,0.13805964893389885,54.498444,54.500199,0.00194788,,,,,,,,,,0.13805964893389885,54.498444,54.500199,0.00194788,,,,,,,
,22/05/2023,1684713600,410.32533753200306,,410.32533753200306,249.18386036079406,54.495228591804,54.478126419405,52.168122159999996,,,,,,,,,,249.18386036079406,54.495228591804,54.478126419405,52.168122159999996,,,,,,,,0.13805964893389885,54.498444,54.500199,0.00194788,,,,,,,,,,0.13805964893389885,54.498444,54.500199,0.00194788,,,,,,,
,23/05/2023,1684800000,3299.1442638704393,,3299.1442638704393,1966.6480489504395,205.230207,1074.899202,52.36680592,,,,,,,,,,1966.6480489504395,205.230207,1074.899202,52.36680592,,,,,,,,1.0814671701679623,205.230207,1074.899202,0.00194788,,,,,,,,,,1.0814671701679623,205.230207,1074.899202,0.00194788,,,,,,,
,24/05/2023,1684886400,8723.442129805902,,8723.442129805902,7397.962376848415,205.230207,1067.162024437488,53.087521519999996,,,,,,,,,,7397.962376848415,205.230207,1067.162024437488,53.087521519999996,,,,,,,,3.989905120268592,205.230207,1067.581584,0.00194788,,,,,,,,,,3.989905120268592,205.230207,1067.581584,0.00194788,,,,,,,
