,Date,Timestamp,Chainchat,Chainchat,Chainchat,Chainchat,Chainchat,Chainchat
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,base,Total,base,Total,base,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,26/10/2023,1698278400,120981.7298542235,120981.7298542235,120981.7298542235,120981.7298542235,67.81259030202095,67.81259030202095
,27/10/2023,1698364800,133128.4074788094,133128.4074788094,133128.4074788094,133128.4074788094,73.98200996894052,73.98200996894052
,28/10/2023,1698451200,106805.0896223585,106805.0896223585,106805.0896223585,106805.0896223585,59.85490339742126,59.85490339742126
,29/10/2023,1698537600,87154.00264078616,87154.00264078616,87154.00264078616,87154.00264078616,48.995127494356495,48.995127494356495
,30/10/2023,1698624000,86174.98961115845,86174.98961115845,86174.98961115845,86174.98961115845,48.0313629990739,48.0313629990739
,31/10/2023,1698710400,77356.25379086229,77356.25379086229,77356.25379086229,77356.25379086229,42.28388520640755,42.28388520640755
,01/11/2023,1698796800,77868.17053011007,77868.17053011007,77868.17053011007,77868.17053011007,42.7492413053511,42.7492413053511
,02/11/2023,1698883200,78385.27555845107,78385.27555845107,78385.27555845107,78385.27555845107,42.47281313786267,42.47281313786267
,03/11/2023,1698969600,74899.68113067417,74899.68113067417,74899.68113067417,74899.68113067417,41.64911231444056,41.64911231444056
,04/11/2023,1699056000,78212.47615113232,78212.47615113232,77324.95614466006,77324.95614466006,42.28596217074081,42.28596217074081
,05/11/2023,1699142400,77930.46986411135,77930.46986411135,76961.55030449248,76961.55030449248,41.57746472496137,41.57746472496137
,06/11/2023,1699228800,73067.9679538248,73067.9679538248,73904.75404964591,73904.75404964591,38.935354636457745,38.935354636457745
,07/11/2023,1699315200,72711.78221463918,72711.78221463918,72711.78221463918,72711.78221463918,38.43036205082302,38.43036205082302
,08/11/2023,1699401600,70739.78857772614,70739.78857772614,70739.78857772614,70739.78857772614,37.50088190300111,37.50088190300111
,09/11/2023,1699488000,70200.78652569164,70200.78652569164,70200.78652569164,70200.78652569164,37.2052820975126,37.2052820975126
,10/11/2023,1699574400,79046.77126413844,79046.77126413844,79046.77126413844,79046.77126413844,37.465943352847596,37.465943352847596
,11/11/2023,1699660800,70781.74981485824,70781.74981485824,70781.74981485824,70781.74981485824,34.05637582088764,34.05637582088764
,12/11/2023,1699747200,67916.41491459637,67916.41491459637,67916.41491459637,67916.41491459637,33.07413580717247,33.07413580717247
,13/11/2023,1699833600,66937.35926574652,66937.35926574652,66937.35926574652,66937.35926574652,32.72596388255859,32.72596388255859
,14/11/2023,1699920000,63690.85108685086,63690.85108685086,63690.85108685086,63690.85108685086,31.14786901679432,31.14786901679432
,15/11/2023,1700006400,61281.94232892978,61281.94232892978,61281.94232892978,61281.94232892978,30.901782206285944,30.901782206285944
,16/11/2023,1700092800,61911.99080144514,61911.99080144514,61911.99080144514,61911.99080144514,30.060055448092182,30.060055448092182
,17/11/2023,1700179200,58394.97481376085,58394.97481376085,58394.97481376085,58394.97481376085,29.803846667327196,29.803846667327196
,18/11/2023,1700265600,54348.55866980208,54348.55866980208,54348.55866980208,54348.55866980208,27.691557631456647,27.691557631456647
,19/11/2023,1700352000,54247.818560292755,54247.818560292755,54247.818560292755,54247.818560292755,27.638398060033907,27.638398060033907
,20/11/2023,1700438400,54301.86446561468,54301.86446561468,54301.86446561468,54301.86446561468,26.999330989302408,26.999330989302408
,21/11/2023,1700524800,53707.55123185482,53707.55123185482,53707.55123185482,53707.55123185482,26.563305866279645,26.563305866279645
,22/11/2023,1700611200,50303.6804964513,50303.6804964513,50303.6804964513,50303.6804964513,26.003050093020683,26.003050093020683
,23/11/2023,1700697600,54041.2229135186,54041.2229135186,54041.2229135186,54041.2229135186,26.248638984233004,26.248638984233004
,24/11/2023,1700784000,53809.974584784126,53809.974584784126,53809.974584784126,53809.974584784126,26.039310417560273,26.039310417560273
,25/11/2023,1700870400,54194.92723969809,54194.92723969809,54194.92723969809,54194.92723969809,26.032475064942254,26.032475064942254
,26/11/2023,1700956800,54313.318833626035,54313.318833626035,54313.318833626035,54313.318833626035,26.106273502442257,26.106273502442257
,27/11/2023,1701043200,53555.38436200342,53555.38436200342,53555.38436200342,53555.38436200342,25.906457998511755,25.906457998511755
,28/11/2023,1701129600,52334.08530513875,52334.08530513875,52334.08530513875,52334.08530513875,25.712193941739994,25.712193941739994
,29/11/2023,1701216000,53103.186222293705,53103.186222293705,53103.186222293705,53103.186222293705,25.901087303518974,25.901087303518974
,30/11/2023,1701302400,53330.12410645615,53330.12410645615,53330.12410645615,53330.12410645615,26.238037985021844,26.238037985021844
,01/12/2023,1701388800,53547.57948422647,53547.57948422647,53547.57948422647,53547.57948422647,26.08959023811858,26.08959023811858
,02/12/2023,1701475200,54459.678802830866,54459.678802830866,54459.678802830866,54459.678802830866,26.081222368314847,26.081222368314847
,03/12/2023,1701561600,55606.59682798467,55606.59682798467,55606.59682798467,55606.59682798467,25.74176885522189,25.74176885522189
,04/12/2023,1701648000,55428.65670245775,55428.65670245775,55428.65670245775,55428.65670245775,25.24797947610551,25.24797947610551
,05/12/2023,1701734400,55428.30398904996,55428.30398904996,55428.30398904996,55428.30398904996,24.776634239133333,24.776634239133333
,06/12/2023,1701820800,56527.907442132695,56527.907442132695,56527.907442132695,56527.907442132695,24.64958506324302,24.64958506324302
,07/12/2023,1701907200,55012.423645472125,55012.423645472125,55012.423645472125,55012.423645472125,24.628495290515747,24.628495290515747
