,Date,Timestamp,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,kava,Total,kava,kava,Total,Total,kava,kava,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,kava,WKAVA,kava,WKAVA,kava,WKAVA,kava,WKAVA
,21/06/2022,1655769600,171,171,171,,171,,100,,100,
,22/06/2022,1655856000,170,170,170,,170,,100,,100,
,23/06/2022,1655942400,1125.9,1125.9,1125.9,,1125.9,,695,,695,
,24/06/2022,1656028800,1230.15,1230.15,1230.15,,1230.15,,695,,695,
,25/06/2022,1656115200,1278.8,1278.8,1278.8,,1278.8,,695,,695,
,26/06/2022,1656201600,1264.9,1264.9,1264.9,,1264.9,,695,,695,
,27/06/2022,1656288000,1278.8,1278.8,1278.8,,1278.8,,695,,695,
,28/06/2022,1656374400,1508.1499999999999,1508.1499999999999,1508.1499999999999,,1508.1499999999999,,695,,695,
,29/06/2022,1656460800,1376.1,1376.1,1376.1,,1376.1,,695,,695,
,30/06/2022,1656547200,1271.8500000000001,1271.8500000000001,1271.8500000000001,,1271.8500000000001,,695,,695,
,01/07/2022,1656633600,1299.65,1299.65,1299.65,,1299.65,,695,,695,
,02/07/2022,1656720000,1237.1,1237.1,1237.1,,1237.1,,695,,695,
,03/07/2022,1656806400,1244.05,1244.05,1244.05,,1244.05,,695,,695,
,04/07/2022,1656892800,1209.3,1209.3,1209.3,,1209.3,,695,,695,
,05/07/2022,1656979200,1251,1251,1251,,1251,,695,,695,
,06/07/2022,1657065600,1264.9,1264.9,1264.9,,1264.9,,695,,695,
,07/07/2022,1657152000,1278.8,1278.8,1278.8,,1278.8,,695,,695,
,08/07/2022,1657238400,1306.6,1306.6,1306.6,,1306.6,,695,,695,
,09/07/2022,1657324800,1292.7,1292.7,1292.7,,1292.7,,695,,695,
,10/07/2022,1657411200,1306.6,1306.6,1306.6,,1306.6,,695,,695,
,11/07/2022,1657497600,1244.05,1244.05,1244.05,,1244.05,,695,,695,
,12/07/2022,1657584000,1167.6,1167.6,1167.6,,1167.6,,695,,695,
,13/07/2022,1657670400,1125.9,1125.9,1125.9,,1125.9,,695,,695,
,14/07/2022,1657756800,1143.08,1143.08,1143.08,,1143.08,,697,,697,
,15/07/2022,1657843200,1170.96,1170.96,1170.96,,1170.96,,697,,697,
,16/07/2022,1657929600,1198.84,1198.84,1198.84,,1198.84,,697,,697,
,17/07/2022,1658016000,1226.72,1226.72,1226.72,,1226.72,,697,,697,
,18/07/2022,1658102400,1219.75,1219.75,1219.75,,1219.75,,697,,697,
,19/07/2022,1658188800,1310.36,1310.36,1310.36,,1310.36,,697,,697,
,20/07/2022,1658275200,1345.21,1345.21,1345.21,,1345.21,,697,,697,
,21/07/2022,1658361600,1268.54,1268.54,1268.54,,1268.54,,697,,697,
,22/07/2022,1658448000,1247.63,1247.63,1247.63,,1247.63,,697,,697,
,23/07/2022,1658534400,1233.69,1233.69,1233.69,,1233.69,,697,,697,
,24/07/2022,1658620800,1247.63,1247.63,1247.63,,1247.63,,697,,697,
,25/07/2022,1658707200,1268.54,1268.54,1268.54,,1268.54,,697,,697,
,26/07/2022,1658793600,1177.93,1177.93,1177.93,,1177.93,,697,,697,
,27/07/2022,1658880000,1191.87,1191.87,1191.87,,1191.87,,697,,697,
,28/07/2022,1658966400,1317.33,1317.33,1317.33,,1317.33,,697,,697,
,29/07/2022,1659052800,1366.12,1366.12,1366.12,,1366.12,,697,,697,
,30/07/2022,1659139200,1335.09,1335.09,1335.09,,1335.09,,699,,699,
,31/07/2022,1659225600,1328.1,1328.1,1328.1,,1328.1,,699,,699,
,01/08/2022,1659312000,1335.09,1335.09,1335.09,,1335.09,,699,,699,
,02/08/2022,1659398400,1423.03,1423.03,1423.03,,1423.03,,701,,701,
,03/08/2022,1659484800,1387.98,1387.98,1387.98,,1387.98,,701,,701,
,04/08/2022,1659571200,1451.07,1451.07,1451.07,,1451.07,,701,,701,
,05/08/2022,1659657600,1500.14,1500.14,1500.14,,1500.14,,701,,701,
,06/08/2022,1659744000,1535.19,1535.19,1535.19,,1535.19,,701,,701,
,07/08/2022,1659830400,1528.18,1528.18,1528.18,,1528.18,,701,,701,
,08/08/2022,1659916800,1507.1499999999999,1507.1499999999999,1507.1499999999999,,1507.1499999999999,,701,,701,
,09/08/2022,1660003200,1535.19,1535.19,1535.19,,1535.19,,701,,701,
,10/08/2022,1660089600,1514.16,1514.16,1514.16,,1514.16,,701,,701,
,11/08/2022,1660176000,1633.3300000000002,1633.3300000000002,1633.3300000000002,,1633.3300000000002,,701,,701,
,12/08/2022,1660262400,1591.27,1591.27,1591.27,,1591.27,,701,,701,
,13/08/2022,1660348800,1633.3300000000002,1633.3300000000002,1633.3300000000002,,1633.3300000000002,,701,,701,
,14/08/2022,1660435200,1605.29,1605.29,1605.29,,1605.29,,701,,701,
,15/08/2022,1660521600,1591.27,1591.27,1591.27,,1591.27,,701,,701,
,16/08/2022,1660608000,1577.25,1577.25,1577.25,,1577.25,,701,,701,
,17/08/2022,1660694400,1528.18,1528.18,1528.18,,1528.18,,701,,701,
,18/08/2022,1660780800,1444.06,1444.06,1444.06,,1444.06,,701,,701,
,19/08/2022,1660867200,1366.95,1366.95,1366.95,,1366.95,,701,,701,
,20/08/2022,1660953600,1310.8700000000001,1310.8700000000001,1310.8700000000001,,1310.8700000000001,,701,,701,
,21/08/2022,1661040000,1268.81,1268.81,1268.81,,1268.81,,701,,701,
,22/08/2022,1661126400,1289.8400000000001,1289.8400000000001,1289.8400000000001,,1289.8400000000001,,701,,701,
,23/08/2022,1661212800,1261.8,1261.8,1261.8,,1261.8,,701,,701,
,24/08/2022,1661299200,1247.78,1247.78,1247.78,,1247.78,,701,,701,
,25/08/2022,1661385600,1282.8300000000002,1282.8300000000002,1282.8300000000002,,1282.8300000000002,,701,,701,
,26/08/2022,1661472000,1296.8500000000001,1296.8500000000001,1296.8500000000001,,1296.8500000000001,,701,,701,
,27/08/2022,1661558400,1163.6599999999999,1163.6599999999999,1163.6599999999999,,1163.6599999999999,,701,,701,
,28/08/2022,1661644800,1163.6599999999999,1163.6599999999999,1163.6599999999999,,1163.6599999999999,,701,,701,
,29/08/2022,1661731200,1135.6200000000001,1135.6200000000001,1135.6200000000001,,1135.6200000000001,,701,,701,
,30/08/2022,1661817600,1205.72,1205.72,1205.72,,1205.72,,701,,701,
,31/08/2022,1661904000,1198.71,1198.71,1198.71,,1198.71,,701,,701,
,01/09/2022,1661990400,1226.75,1226.75,1226.75,,1226.75,,701,,701,
,02/09/2022,1662076800,1212.73,1212.73,1212.73,,1212.73,,701,,701,
,03/09/2022,1662163200,1205.72,1205.72,1205.72,,1205.72,,701,,701,
,04/09/2022,1662249600,1177.68,1177.68,1177.68,,1177.68,,701,,701,
,05/09/2022,1662336000,1191.7,1191.7,1191.7,,1191.7,,701,,701,
,06/09/2022,1662422400,1191.7,1191.7,1191.7,,1191.7,,701,,701,
,07/09/2022,1662508800,1072.53,1072.53,1072.53,,1072.53,,701,,701,
,08/09/2022,1662595200,1114.5900000000001,1114.5900000000001,1114.5900000000001,,1114.5900000000001,,701,,701,
,09/09/2022,1662681600,1170.6699999999998,1170.6699999999998,1170.6699999999998,,1170.6699999999998,,701,,701,
,10/09/2022,1662768000,1226.75,1226.75,1226.75,,1226.75,,701,,701,
,11/09/2022,1662854400,1233.76,1233.76,1233.76,,1233.76,,701,,701,
,12/09/2022,1662940800,1191.7,1191.7,1191.7,,1191.7,,701,,701,
,13/09/2022,1663027200,1184.69,1184.69,1184.69,,1184.69,,701,,701,
,14/09/2022,1663113600,1072.53,1072.53,1072.53,,1072.53,,701,,701,
,15/09/2022,1663200000,1086.55,1086.55,1086.55,,1086.55,,701,,701,
,16/09/2022,1663286400,1079.54,1079.54,1079.54,,1079.54,,701,,701,
,17/09/2022,1663372800,1100.57,1100.57,1100.57,,1100.57,,701,,701,
,18/09/2022,1663459200,1121.6000000000001,1121.6000000000001,1121.6000000000001,,1121.6000000000001,,701,,701,
,19/09/2022,1663545600,1037.48,1037.48,1037.48,,1037.48,,701,,701,
,20/09/2022,1663632000,1058.51,1058.51,1058.51,,1058.51,,701,,701,
,21/09/2022,1663718400,1051.5,1051.5,1051.5,,1051.5,,701,,701,
,22/09/2022,1663804800,1009.4399999999999,1009.4399999999999,1009.4399999999999,,1009.4399999999999,,701,,701,
,23/09/2022,1663891200,1093.56,1093.56,1093.56,,1093.56,,701,,701,
,24/09/2022,1663977600,1079.54,1079.54,1079.54,,1079.54,,701,,701,
,25/09/2022,1664064000,1072.53,1072.53,1072.53,,1072.53,,701,,701,
,26/09/2022,1664150400,1051.5,1051.5,1051.5,,1051.5,,701,,701,
,27/09/2022,1664236800,1065.52,1065.52,1065.52,,1065.52,,701,,701,
,28/09/2022,1664323200,1044.49,1044.49,1044.49,,1044.49,,701,,701,
,29/09/2022,1664409600,1093.56,1093.56,1093.56,,1093.56,,701,,701,
,30/09/2022,1664496000,1072.53,1072.53,1072.53,,1072.53,,701,,701,
,01/10/2022,1664582400,1058.51,1058.51,1058.51,,1058.51,,701,,701,
,02/10/2022,1664668800,1058.51,1058.51,1058.51,,1058.51,,701,,701,
,03/10/2022,1664755200,1023.4599999999999,1023.4599999999999,1023.4599999999999,,1023.4599999999999,,701,,701,
,04/10/2022,1664841600,1072.53,1072.53,1072.53,,1072.53,,701,,701,
,05/10/2022,1664928000,1114.5900000000001,1114.5900000000001,1114.5900000000001,,1114.5900000000001,,701,,701,
,06/10/2022,1665014400,1093.56,1093.56,1093.56,,1093.56,,701,,701,
,07/10/2022,1665100800,1072.53,1072.53,1072.53,,1072.53,,701,,701,
,08/10/2022,1665187200,1072.53,1072.53,1072.53,,1072.53,,701,,701,
,09/10/2022,1665273600,1079.54,1079.54,1079.54,,1079.54,,701,,701,
,10/10/2022,1665360000,1086.55,1086.55,1086.55,,1086.55,,701,,701,
,11/10/2022,1665446400,1037.48,1037.48,1037.48,,1037.48,,701,,701,
,12/10/2022,1665532800,1037.48,1037.48,1037.48,,1037.48,,701,,701,
,13/10/2022,1665619200,1030.47,1030.47,1030.47,,1030.47,,701,,701,
,14/10/2022,1665705600,995.42,995.42,995.42,,995.42,,701,,701,
,15/10/2022,1665792000,967.3799999999999,967.3799999999999,967.3799999999999,,967.3799999999999,,701,,701,
,16/10/2022,1665878400,974.39,974.39,974.39,,974.39,,701,,701,
