,Date,Timestamp,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,nibiru-pool2,nibiru,sei,sei-pool2,pool2,Total,nibiru,sei,sei-pool2,sei-pool2,sei-pool2,pool2,pool2,pool2,Total,Total,nibiru,sei,sei-pool2,sei-pool2,sei-pool2,pool2,pool2,pool2,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,nibiru,sei-network,sei-network,seiyan,kryptonite,sei-network,seiyan,kryptonite,sei-network,nibiru,nibiru,sei-network,sei-network,seiyan,kryptonite,sei-network,seiyan,kryptonite,sei-network,nibiru
,02/01/2024,1704153600,,,431804.39746117586,604447.4092757148,604447.4092757148,431804.39746117586,,431804.39746117586,604447.4092757148,,,604447.4092757148,,,431804.39746117586,,,615968.510694,862243.5822179987,,,862243.5822179987,,,615968.510694,
,03/01/2024,1704240000,,,442442.0887142227,612667.754504932,612667.754504932,442442.0887142227,,442442.0887142227,612667.754504932,,,612667.754504932,,,442442.0887142227,,,618273.510694,856148.7551231636,,,856148.7551231636,,,618273.510694,
,04/01/2024,1704326400,,,701399.5388054856,930824.0781382209,930824.0781382209,701399.5388054856,,701399.5388054856,930824.0781382209,,,930824.0781382209,,,701399.5388054856,,,890762.226787,1182126.4239800118,,,1182126.4239800118,,,890762.226787,
,05/01/2024,1704412800,,,834380.9593960411,2034686.895346817,2034686.895346817,834380.9593960411,,834380.9593960411,1007478.6238131634,344642.57710883574,682565.6944248182,1007478.6238131634,344642.57710883574,682565.6944248182,834380.9593960411,,,1074254.460686,1297115.4165124858,8715592.132073103,5198559.733317223,1297115.4165124858,8715592.132073103,5198559.733317223,1074254.460686,
,06/01/2024,1704499200,,,900068.8266346194,2122823.3975435523,2122823.3975435523,900068.8266346194,,900068.8266346194,1073020.204718595,343594.6940805055,706208.4987444517,1073020.204718595,343594.6940805055,706208.4987444517,900068.8266346194,,,1248495.091202,1488397.796600462,8819663.689441023,5885168.909018914,1488397.796600462,8819663.689441023,5885168.909018914,1248495.091202,
,07/01/2024,1704585600,,,826812.1284623935,1914618.8404540224,1914618.8404540224,826812.1284623935,,826812.1284623935,987584.5762987892,274039.3310021637,652994.9331530695,987584.5762987892,274039.3310021637,652994.9331530695,826812.1284623935,,,1210176.764687,1445493.923296277,9096683.904804043,6535439.10037501,1445493.923296277,9096683.904804043,6535439.10037501,1210176.764687,
,08/01/2024,1704672000,,,914114.7246562918,2351153.3003938952,2351153.3003938952,914114.7246562918,,914114.7246562918,1220442.0032912449,276124.24002250546,854587.0570801446,1220442.0032912449,276124.24002250546,854587.0570801446,914114.7246562918,,,1379267.005037,1841470.5958639933,8787863.184329553,6523963.731221331,1841470.5958639933,8787863.184329553,6523963.731221331,1379267.005037,
,09/01/2024,1704758400,,,1054670.8609121838,2470944.4862895487,2470944.4862895487,1054670.8609121838,,1054670.8609121838,1280927.8039179968,317779.0256135893,872237.6567579625,1280927.8039179968,317779.0256135893,872237.6567579625,1054670.8609121838,,,1433274.662956,1740752.906403093,8721744.420475917,7191280.942180067,1740752.906403093,8721744.420475917,7191280.942180067,1433274.662956,
,10/01/2024,1704844800,,,1000185.4997947742,2679518.150083288,2679518.150083288,1000185.4997947742,,1000185.4997947742,1356874.293200187,275560.60425445234,1047083.2526286487,1356874.293200187,275560.60425445234,1047083.2526286487,1000185.4997947742,,,1464196.780528,1986362.5018484793,9466362.444307685,8917798.003906218,1986362.5018484793,9466362.444307685,8917798.003906218,1464196.780528,
,11/01/2024,1704931200,,,1199412.5162655427,2831729.5012682397,2831729.5012682397,1199412.5162655427,,1199412.5162655427,1463631.951895931,293868.8441767798,1074228.7051955287,1463631.951895931,293868.8441767798,1074228.7051955287,1199412.5162655427,,,1618861.0273,1975481.0735281478,9549238.682734089,9314310.161149463,1975481.0735281478,9549238.682734089,9314310.161149463,1618861.0273,
