,Date,Timestamp,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,PBRT01,DUST1223,DUST0324,DUST0524,DUST0824,DRUST0624,DRUST0424,DMMF01,HYDB1025,PBRT01,DUST1223,DUST0324,DUST0524,DUST0824,DRUST0624,DRUST0424,DMMF01,HYDB1025,PBRT01,DUST1223,DUST0324,DUST0524,DUST0824,DRUST0624,DRUST0424,DMMF01,HYDB1025,PBRT01,DUST1223,DUST0324,DUST0524,DUST0824,DRUST0624,DRUST0424,DMMF01,HYDB1025
,29/09/2023,1695945600,2110392.199217,2110392.199217,1978733.3334,131658.86581699998,,,,,,,,1978733.3334,131658.86581699998,,,,,,,,20000,132.9337,,,,,,,,20000,132.9337,,,,,,,
,30/09/2023,1696032000,2108656.463782,2108656.463782,1976937.7778,131718.685982,,,,,,,,1976937.7778,131718.685982,,,,,,,,20000,132.9337,,,,,,,,20000,132.9337,,,,,,,
,01/10/2023,1696118400,2110440.908182,2110440.908182,1978722.2222,131718.685982,,,,,,,,1978722.2222,131718.685982,,,,,,,,20000,132.9337,,,,,,,,20000,132.9337,,,,,,,
,02/10/2023,1696204800,2106705.3525819997,2106705.3525819997,1974986.6665999999,131718.685982,,,,,,,,1974986.6665999999,131718.685982,,,,,,,,20000,132.9337,,,,,,,,20000,132.9337,,,,,,,
,03/10/2023,1696291200,2107157.7732039997,2107157.7732039997,1975431.1112,131726.66200399998,,,,,,,,1975431.1112,131726.66200399998,,,,,,,,20000,132.9337,,,,,,,,20000,132.9337,,,,,,,
,04/10/2023,1696377600,2117974.1816370003,2117974.1816370003,1986235.5556,131738.62603699998,,,,,,,,1986235.5556,131738.62603699998,,,,,,,,20000,132.9337,,,,,,,,20000,132.9337,,,,,,,
