,Date,Timestamp,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,shimmer_evm,Total,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,Total,Total,Total,Total,Total,Total,Total,Total,Total,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,shimmer,tether,soonaverse,SOONA,WSMR,USDT,WBTC,ETH,USDC,shimmer,tether,soonaverse,SOONA,WSMR,USDT,WBTC,ETH,USDC,shimmer,tether,soonaverse,SOONA,WSMR,USDT,WBTC,ETH,USDC,shimmer,tether,soonaverse,SOONA,WSMR,USDT,WBTC,ETH,USDC
,28/09/2023,1695859200,82605.7199709903,82605.7199709903,82605.7199709903,,,,,,,,,82605.7199709903,,,,,,,,,1479858.8314401703,,,,,,,,,1479858.8314401703,,,,,,,,
,29/09/2023,1695945600,75330.21672293016,75330.21672293016,75330.21672293016,,,,,,,,,75330.21672293016,,,,,,,,,1439495.0741038802,,,,,,,,,1439495.0741038802,,,,,,,,
,30/09/2023,1696032000,88130.33137339432,88130.33137339432,88130.33137339432,,,,,,,,,88130.33137339432,,,,,,,,,1715732.8071758423,,,,,,,,,1715732.8071758423,,,,,,,,
,01/10/2023,1696118400,81239.16979703683,81239.16979703683,81239.16979703683,,,,,,,,,81239.16979703683,,,,,,,,,1616313.911046851,,,,,,,,,1616313.911046851,,,,,,,,
,02/10/2023,1696204800,90939.8078247872,90939.8078247872,90939.8078247872,,,,,,,,,90939.8078247872,,,,,,,,,1785233.7617743856,,,,,,,,,1785233.7617743856,,,,,,,,
,03/10/2023,1696291200,98119.71017959165,98119.71017959165,98119.71017959165,,,,,,,,,98119.71017959165,,,,,,,,,1934269.918970009,,,,,,,,,1934269.918970009,,,,,,,,
