,Date,Timestamp,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,polygon_zkevm,Total,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,MATIC,WETH,USDC,WBTC,USDT,FRXETH,FRAX,SFRXETH,DOV,MATIC,WETH,USDC,WBTC,USDT,FRXETH,FRAX,SFRXETH,DOV,MATIC,WETH,USDC,WBTC,USDT,FRXETH,FRAX,SFRXETH,DOV,MATIC,WETH,USDC,WBTC,USDT,FRXETH,FRAX,SFRXETH,DOV
,11/04/2023,1681171200,362.42945848313576,362.42945848313576,176.72116982171272,114.84106224706805,70.867226414355,,,,,,,176.72116982171272,114.84106224706805,70.867226414355,,,,,,,157.78675876938635,0.05992822781651615,70.879205,,,,,,,157.78675876938635,0.05992822781651615,70.879205,,,,,,
,12/04/2023,1681257600,359.5628766862711,359.5628766862711,175.14330223401888,113.56099530090728,70.858579151345,,,,,,,175.14330223401888,113.56099530090728,70.858579151345,,,,,,,157.78675876938635,0.05992822781651615,70.879205,,,,,,,157.78675876938635,0.05992822781651615,70.879205,,,,,,
,13/04/2023,1681344000,13040.377031646034,13040.377031646034,3587.177148503843,3180.092562122175,5527.174986260017,745.93233476,,,,,,3587.177148503843,3180.092562122175,5527.174986260017,745.93233476,,,,,,3261.0701350034933,1.663454529445518,5530.543087,0.02486524,,,,,,3261.0701350034933,1.663454529445518,5530.543087,0.02486524,,,,,
,14/04/2023,1681430400,17974.228843730023,17974.228843730023,4153.605396173899,5063.927987926125,7980.42753207,776.26792756,,,,,,4153.605396173899,5063.927987926125,7980.42753207,776.26792756,,,,,,3580.6943070464645,2.409443777858936,7964.498535,0.02486524,,,,,,3580.6943070464645,2.409443777858936,7964.498535,0.02486524,,,,,
,15/04/2023,1681516800,21442.390213572668,21442.390213572668,4327.2392477681215,6670.168156733549,9686.468662870999,758.5141462,,,,,,4327.2392477681215,6670.168156733549,9686.468662870999,758.5141462,,,,,,3730.37866186907,3.188264498223579,9676.791871,0.02486524,,,,,,3730.37866186907,3.188264498223579,9676.791871,0.02486524,,,,,
,16/04/2023,1681603200,42404.69088830501,42404.69088830501,4364.543034386812,16956.625510468202,20347.699305,735.82303845,,,,,,4364.543034386812,16956.625510468202,20347.699305,735.82303845,,,,,,3730.37866186907,8.092773047262515,20347.699305,0.02417687,,,,,,3730.37866186907,8.092773047262515,20347.699305,0.02417687,,,,,
