,Date,Timestamp,Voltage Liquid Staking,Voltage Liquid Staking,Voltage Liquid Staking,Voltage Liquid Staking,Voltage Liquid Staking,Voltage Liquid Staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,fuse,Total,fuse,Total,fuse,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WFUSE,WFUSE,WFUSE,WFUSE
,13/10/2023,1697155200,274805.84692535625,274805.84692535625,274805.84692535625,274805.84692535625,7313240.807157994,7313240.807157994
,14/10/2023,1697241600,274732.3268170752,274732.3268170752,274732.3268170752,274732.3268170752,7315814.728410041,7315814.728410041
,15/10/2023,1697328000,274095.6420857519,274095.6420857519,274095.6420857519,274095.6420857519,7318352.3776146155,7318352.3776146155
,16/10/2023,1697414400,274362.19781358616,274362.19781358616,274362.19781358616,274362.19781358616,7321319.391029566,7321319.391029566
,17/10/2023,1697500800,281392.84572978044,281392.84572978044,281392.84572978044,281392.84572978044,7324360.435625211,7324360.435625211
,18/10/2023,1697587200,280676.9905624724,280676.9905624724,280676.9905624724,280676.9905624724,7324695.657366969,7324695.657366969
,19/10/2023,1697673600,279404.74566511525,279404.74566511525,279404.74566511525,279404.74566511525,7347562.898044046,7347562.898044046
,20/10/2023,1697760000,185448.41443644924,185448.41443644924,185448.41443644924,185448.41443644924,4912020.300801219,4912020.300801219
,21/10/2023,1697846400,190237.73974556595,190237.73974556595,190237.73974556595,190237.73974556595,4914221.983850502,4914221.983850502
,22/10/2023,1697932800,188871.6224972915,188871.6224972915,188871.6224972915,188871.6224972915,4905110.482782955,4905110.482782955
,23/10/2023,1698019200,190533.25649440306,190533.25649440306,190533.25649440306,190533.25649440306,4907228.528103933,4907228.528103933
,24/10/2023,1698105600,197632.3026891867,197632.3026891867,197632.3026891867,197632.3026891867,4909466.758808126,4909466.758808126
,25/10/2023,1698192000,200764.16460306762,200764.16460306762,200764.16460306762,200764.16460306762,4913542.79015862,4913542.79015862
,26/10/2023,1698278400,199701.59631508414,199701.59631508414,199701.59631508414,199701.59631508414,4916239.86516967,4916239.86516967
,27/10/2023,1698364800,201112.79754806947,201112.79754806947,201112.79754806947,201112.79754806947,4918127.257873931,4918127.257873931
,28/10/2023,1698451200,204609.70347722594,204609.70347722594,204609.70347722594,204609.70347722594,4920552.323292995,4920552.323292995
,29/10/2023,1698537600,206071.56529172536,206071.56529172536,206071.56529172536,206071.56529172536,4922298.0603977265,4922298.0603977265
,30/10/2023,1698624000,206038.64357623828,206038.64357623828,206038.64357623828,206038.64357623828,4924094.586453352,4924094.586453352
,31/10/2023,1698710400,214463.52572480644,214463.52572480644,214463.52572480644,214463.52572480644,4932081.522770807,4932081.522770807
,01/11/2023,1698796800,205596.59923110687,205596.59923110687,205596.59923110687,205596.59923110687,4925421.494193174,4925421.494193174
,02/11/2023,1698883200,209552.11484113286,209552.11484113286,209552.11484113286,209552.11484113286,4927873.748963707,4927873.748963707
,03/11/2023,1698969600,212780.88215379274,212780.88215379274,212780.88215379274,212780.88215379274,4930361.245217902,4930361.245217902
,04/11/2023,1699056000,216666.85885575923,216666.85885575923,215426.25092150888,215426.25092150888,4932291.16665401,4932291.16665401
,05/11/2023,1699142400,222958.3794377668,222958.3794377668,218273.97079519383,218273.97079519383,4939524.250914166,4939524.250914166
,06/11/2023,1699228800,225791.6160210909,225791.6160210909,222918.8893671316,222918.8893671316,4955029.292369559,4955029.292369559
,07/11/2023,1699315200,229628.49625304248,229628.49625304248,229628.49625304248,229628.49625304248,4968905.91503495,4968905.91503495
,08/11/2023,1699401600,229588.21939308854,229588.21939308854,229588.21939308854,229588.21939308854,4969893.786731446,4969893.786731446
,09/11/2023,1699488000,235296.54335843574,235296.54335843574,235296.54335843574,235296.54335843574,4972777.045307795,4972777.045307795
,10/11/2023,1699574400,245797.1777564634,245797.1777564634,245797.1777564634,245797.1777564634,4981889.827149208,4981889.827149208
,11/11/2023,1699660800,258994.16551413783,258994.16551413783,258994.16551413783,258994.16551413783,5007427.506943619,5007427.506943619
,12/11/2023,1699747200,257639.07234554173,257639.07234554173,257639.07234554173,257639.07234554173,5023966.9347049985,5023966.9347049985
,13/11/2023,1699833600,258881.22993919015,258881.22993919015,258881.22993919015,258881.22993919015,5172452.146637166,5172452.146637166
,14/11/2023,1699920000,261628.5878149335,261628.5878149335,261628.5878149335,261628.5878149335,5184665.447563186,5184665.447563186
,15/11/2023,1700006400,257048.4057002192,257048.4057002192,257048.4057002192,257048.4057002192,5137474.63125513,5137474.63125513
,16/11/2023,1700092800,268794.9047473998,268794.9047473998,268794.9047473998,268794.9047473998,5126151.970924552,5126151.970924552
,17/11/2023,1700179200,260108.2639686873,260108.2639686873,260108.2639686873,260108.2639686873,5129531.118732493,5129531.118732493
,18/11/2023,1700265600,253626.96459672583,253626.96459672583,253626.96459672583,253626.96459672583,5131887.518328984,5131887.518328984
,19/11/2023,1700352000,256392.05929610363,256392.05929610363,256392.05929610363,256392.05929610363,5136594.971071773,5136594.971071773
,20/11/2023,1700438400,264610.0675615802,264610.0675615802,264610.0675615802,264610.0675615802,5128797.85167717,5128797.85167717
,21/11/2023,1700524800,260534.7566582659,260534.7566582659,260534.7566582659,260534.7566582659,5130555.850776194,5130555.850776194
,22/11/2023,1700611200,246125.67261750382,246125.67261750382,246125.67261750382,246125.67261750382,5048069.025143445,5048069.025143445
,23/11/2023,1700697600,263326.70908187435,263326.70908187435,263326.70908187435,263326.70908187435,5128775.277679028,5128775.277679028
,24/11/2023,1700784000,265532.62222084834,265532.62222084834,265532.62222084834,265532.62222084834,5106592.988592798,5106592.988592798
,25/11/2023,1700870400,271912.6718763206,271912.6718763206,271912.6718763206,271912.6718763206,5108355.818751444,5108355.818751444
,26/11/2023,1700956800,275119.85207750736,275119.85207750736,275119.85207750736,275119.85207750736,5076199.344579271,5076199.344579271
,27/11/2023,1701043200,283507.0144405456,283507.0144405456,283507.0144405456,283507.0144405456,5078040.738680738,5078040.738680738
,28/11/2023,1701129600,277728.35644359054,277728.35644359054,277728.35644359054,277728.35644359054,5073312.687349808,5073312.687349808
,29/11/2023,1701216000,293131.73441349075,293131.73441349075,293131.73441349075,293131.73441349075,5075083.266910625,5075083.266910625
,30/11/2023,1701302400,290763.4018146405,290763.4018146405,290763.4018146405,290763.4018146405,5075556.440634708,5075556.440634708
,01/12/2023,1701388800,299153.31667752954,299153.31667752954,299153.31667752954,299153.31667752954,5077193.473931697,5077193.473931697
,02/12/2023,1701475200,316318.2702703184,316318.2702703184,316318.2702703184,316318.2702703184,5079541.218028975,5079541.218028975
,03/12/2023,1701561600,384548.6938549442,384548.6938549442,384548.6938549442,384548.6938549442,5095384.839736905,5095384.839736905
,04/12/2023,1701648000,398195.7329666607,398195.7329666607,398195.7329666607,398195.7329666607,5109200.161241268,5109200.161241268
,05/12/2023,1701734400,376792.1124410904,376792.1124410904,376792.1124410904,376792.1124410904,5062164.798423957,5062164.798423957
,06/12/2023,1701820800,372225.32643449475,372225.32643449475,372225.32643449475,372225.32643449475,5074162.335353064,5074162.335353064
,07/12/2023,1701907200,367787.03755176143,367787.03755176143,367787.03755176143,367787.03755176143,5103545.931475216,5103545.931475216
,08/12/2023,1701993600,362452.1793191425,362452.1793191425,362452.1793191425,362452.1793191425,5096705.045618259,5096705.045618259
,09/12/2023,1702080000,370394.46586157754,370394.46586157754,370394.46586157754,370394.46586157754,5097569.065407543,5097569.065407543
,10/12/2023,1702166400,371398.3584533786,371398.3584533786,371398.3584533786,371398.3584533786,5106676.361970336,5106676.361970336
,11/12/2023,1702252800,362485.41050900484,362485.41050900484,362485.41050900484,362485.41050900484,5110682.962891491,5110682.962891491
,12/12/2023,1702339200,332769.6202161527,332769.6202161527,332769.6202161527,332769.6202161527,5113710.855582147,5113710.855582147
,13/12/2023,1702425600,331928.47346270387,331928.47346270387,331928.47346270387,331928.47346270387,5115879.187797909,5115879.187797909
,14/12/2023,1702512000,334242.8502632448,334242.8502632448,334242.8502632448,334242.8502632448,5119984.839055862,5119984.839055862
,15/12/2023,1702598400,350255.15296857257,350255.15296857257,350255.15296857257,350255.15296857257,5124735.214475939,5124735.214475939
,16/12/2023,1702684800,344451.0011973697,344451.0011973697,344451.0011973697,344451.0011973697,5141596.901129517,5141596.901129517
,17/12/2023,1702771200,344195.4265155089,344195.4265155089,344195.4265155089,344195.4265155089,5136018.6599544715,5136018.6599544715
,18/12/2023,1702857600,338988.5474063059,338988.5474063059,338988.5474063059,338988.5474063059,5148202.584914891,5148202.584914891
,19/12/2023,1702944000,331195.6632570037,331195.6632570037,331195.6632570037,331195.6632570037,5145026.770288382,5145026.770288382
,20/12/2023,1703030400,364254.4171733705,364254.4171733705,364254.4171733705,364254.4171733705,5129982.6374673685,5129982.6374673685
