,Date,Timestamp,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,bsc,kava,ethereum-staking,ethereum,bsc-staking,Total,staking,bsc,kava,kava,ethereum-staking,ethereum,ethereum,ethereum,ethereum,bsc-staking,Total,Total,Total,Total,Total,Total,staking,bsc,kava,kava,ethereum-staking,ethereum,ethereum,ethereum,ethereum,bsc-staking,Total,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,USDC,kava,KAVA,UNO,WETH,USDT,USDC,ETH,UNO,USDC,WETH,USDT,kava,ETH,KAVA,UNO,USDC,kava,KAVA,UNO,WETH,USDT,USDC,ETH,UNO,USDC,WETH,USDT,kava,ETH,KAVA,UNO
,21/09/2021,1632182400,4707.81,,,,,4707.81,,4707.81,,,,,,,,,4707.81,,,,,,,4707.81,,,,,,,,,4707.81,,,,,,
,22/09/2021,1632268800,4806.81,,,,,4806.81,,4806.81,,,,,,,,,4806.81,,,,,,,4806.81,,,,,,,,,4806.81,,,,,,
,23/09/2021,1632355200,4806.81,,,,,4806.81,,4806.81,,,,,,,,,4806.81,,,,,,,4806.81,,,,,,,,,4806.81,,,,,,
,24/09/2021,1632441600,4840.81,,,,,4840.81,,4840.81,,,,,,,,,4840.81,,,,,,,4840.81,,,,,,,,,4840.81,,,,,,
,25/09/2021,1632528000,4940.81,,,,,4940.81,,4940.81,,,,,,,,,4940.81,,,,,,,4940.81,,,,,,,,,4940.81,,,,,,
,26/09/2021,1632614400,4962.82407192,,,,,4962.82407192,,4962.82407192,,,,,,,,,4962.82407192,,,,,,,4966.38,,,,,,,,,4966.38,,,,,,
,27/09/2021,1632700800,5050.25371246,,,,,5050.25371246,,5050.25371246,,,,,,,,,5050.25371246,,,,,,,5066.38,,,,,,,,,5066.38,,,,,,
,28/09/2021,1632787200,5066.38,,,,,5066.38,,5066.38,,,,,,,,,5066.38,,,,,,,5066.38,,,,,,,,,5066.38,,,,,,
,29/09/2021,1632873600,5196.38,,,,,5196.38,,5196.38,,,,,,,,,5196.38,,,,,,,5196.38,,,,,,,,,5196.38,,,,,,
,30/09/2021,1632960000,5196.38,,,,,5196.38,,5196.38,,,,,,,,,5196.38,,,,,,,5196.38,,,,,,,,,5196.38,,,,,,
,01/10/2021,1633046400,5349.38,,,,,5349.38,,5349.38,,,,,,,,,5349.38,,,,,,,5349.38,,,,,,,,,5349.38,,,,,,
,02/10/2021,1633132800,6879.46304714,,,,,6879.46304714,,6879.46304714,,,,,,,,,6879.46304714,,,,,,,6879.58,,,,,,,,,6879.58,,,,,,
,03/10/2021,1633219200,6879.58,,,,,6879.58,,6879.58,,,,,,,,,6879.58,,,,,,,6879.58,,,,,,,,,6879.58,,,,,,
,04/10/2021,1633305600,6879.58,,,,,6879.58,,6879.58,,,,,,,,,6879.58,,,,,,,6879.58,,,,,,,,,6879.58,,,,,,
,05/10/2021,1633392000,6879.58,,,,,6879.58,,6879.58,,,,,,,,,6879.58,,,,,,,6879.58,,,,,,,,,6879.58,,,,,,
,06/10/2021,1633478400,6879.58,,,,,6879.58,,6879.58,,,,,,,,,6879.58,,,,,,,6879.58,,,,,,,,,6879.58,,,,,,
,07/10/2021,1633564800,6866.7839812,,,,,6866.7839812,,6866.7839812,,,,,,,,,6866.7839812,,,,,,,6879.58,,,,,,,,,6879.58,,,,,,
,08/10/2021,1633651200,6879.58,,,,,6879.58,,6879.58,,,,,,,,,6879.58,,,,,,,6879.58,,,,,,,,,6879.58,,,,,,
,09/10/2021,1633737600,6879.58,,,,,6879.58,,6879.58,,,,,,,,,6879.58,,,,,,,6879.58,,,,,,,,,6879.58,,,,,,
,10/10/2021,1633824000,6913.11,,,,,6913.11,,6913.11,,,,,,,,,6913.11,,,,,,,6913.11,,,,,,,,,6913.11,,,,,,
,11/10/2021,1633910400,6913.11,,,,,6913.11,,6913.11,,,,,,,,,6913.11,,,,,,,6913.11,,,,,,,,,6913.11,,,,,,
,12/10/2021,1633996800,19351.23,,,,,19351.23,,19351.23,,,,,,,,,19351.23,,,,,,,19351.23,,,,,,,,,19351.23,,,,,,
,13/10/2021,1634083200,98564.93,,,,,98564.93,,98564.93,,,,,,,,,98564.93,,,,,,,98564.93,,,,,,,,,98564.93,,,,,,
