,Date,Timestamp,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange,Tokan Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,scroll,Total,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,Total,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDC,TKN,CHI,ZEN,RSETH,USDT,STONE,DAI,ETH,USDC,TKN,CHI,ZEN,RSETH,USDT,STONE,DAI,ETH,USDC,TKN,CHI,ZEN,RSETH,USDT,STONE,DAI,ETH,USDC,TKN,CHI,ZEN,RSETH,USDT,STONE,DAI
,10/05/2024,1715299200,765145.1185079992,765145.1185079992,90431.7388466783,674713.3796613209,,,,,,,,90431.7388466783,674713.3796613209,,,,,,,,29.855015911588296,674039.340321,,,,,,,,29.855015911588296,674039.340321,,,,,,,
,11/05/2024,1715385600,802468.3226962091,802468.3226962091,112953.68697756306,689514.635718646,,,,,,,,112953.68697756306,689514.635718646,,,,,,,,38.9329000625812,687452.278882,,,,,,,,38.9329000625812,687452.278882,,,,,,,
,12/05/2024,1715472000,657249.6554015363,657249.6554015363,215382.17587105941,441867.4795304769,,,,,,,,215382.17587105941,441867.4795304769,,,,,,,,73.808539700581,441426.053477,,,,,,,,73.808539700581,441426.053477,,,,,,,
,13/05/2024,1715558400,649417.5922518497,649417.5922518497,328522.8388860977,320894.753365752,,,,,,,,328522.8388860977,320894.753365752,,,,,,,,112.150629463045,320254.244876,,,,,,,,112.150629463045,320254.244876,,,,,,,
,14/05/2024,1715644800,1083958.7778075193,1083958.7778075193,412803.8280272043,671154.9497803149,,,,,,,,412803.8280272043,671154.9497803149,,,,,,,,140.04031143319628,670484.465315,,,,,,,,140.04031143319628,670484.465315,,,,,,,
,15/05/2024,1715731200,1405796.6372050946,1405796.6372050946,636460.0219640947,769336.615241,,,,,,,,636460.0219640947,769336.615241,,,,,,,,220.0068519117756,769336.615241,,,,,,,,220.0068519117756,769336.615241,,,,,,,
,16/05/2024,1715817600,1544859.0299820574,1544859.0299820574,657272.4972410576,887586.532741,,,,,,,,657272.4972410576,887586.532741,,,,,,,,217.92059879813985,887586.532741,,,,,,,,217.92059879813985,887586.532741,,,,,,,
,17/05/2024,1715904000,1600868.1415917128,1600868.1415917128,600344.321658233,1000523.8199334798,,,,,,,,600344.321658233,1000523.8199334798,,,,,,,,204.89287574853347,1002428.433958,,,,,,,,204.89287574853347,1002428.433958,,,,,,,
,18/05/2024,1715990400,3946506.3789255135,3946506.3789255135,631656.1913964656,1035396.070802958,440334.9209874897,1839119.1957385999,,,,,,631656.1913964656,1035396.070802958,440334.9209874897,1839119.1957385999,,,,,,204.36458536912923,1033329.411979,71945565.72170886,1839295.7681323406,,,,,,204.36458536912923,1033329.411979,71945565.72170886,1839295.7681323406,,,,,
,19/05/2024,1716076800,4047657.082043517,4047657.082043517,647501.788233426,1083834.847864769,441928.92319076596,1874391.522754556,,,,,,647501.788233426,1083834.847864769,441928.92319076596,1874391.522754556,,,,,,207.83438397205754,1082752.095769,71451494.60968047,1879143.8776210598,,,,,,207.83438397205754,1082752.095769,71451494.60968047,1879143.8776210598,,,,,
,20/05/2024,1716163200,4015417.94681984,4015417.94681984,650285.1208146174,1075191.664974654,438532.63196204684,1851408.5290685215,,,,,,650285.1208146174,1075191.664974654,438532.63196204684,1851408.5290685215,,,,,,211.60971572599686,1073045.573827,72111184.69976138,1858192.7909482736,,,,,,211.60971572599686,1073045.573827,72111184.69976138,1858192.7909482736,,,,,
,21/05/2024,1716249600,4115698.7449269174,4115698.7449269174,639479.0220784553,1111419.3449233258,443311.8437190303,1921488.5342061059,,,,,,639479.0220784553,1111419.3449233258,443311.8437190303,1921488.5342061059,,,,,,176.7014523646042,1099326.750666,73206197.79165778,1887513.2948979428,,,,,,176.7014523646042,1099326.750666,73206197.79165778,1887513.2948979428,,,,,
,22/05/2024,1716336000,4339589.470890783,4339589.470890783,592141.4442216501,1246818.25543693,429998.5636782053,2070631.2075539967,,,,,,592141.4442216501,1246818.25543693,429998.5636782053,2070631.2075539967,,,,,,157.02879257835647,1239381.963655,74150084.35517755,2062381.680830674,,,,,,157.02879257835647,1239381.963655,74150084.35517755,2062381.680830674,,,,,
,23/05/2024,1716422400,5170756.234443949,5170756.234443949,670626.0267004528,1648213.6429068309,425448.38354572956,2426468.1812909357,,,,,,670626.0267004528,1648213.6429068309,425448.38354572956,2426468.1812909357,,,,,,178.27927742019554,1646567.075831,76063250.7434238,2440866.854867801,,,,,,178.27927742019554,1646567.075831,76063250.7434238,2440866.854867801,,,,,
,24/05/2024,1716508800,6180940.923932288,6180940.923932288,772422.887161781,1787952.6873203919,412311.86429958756,2466526.329758789,741727.1553917376,,,,,772422.887161781,1787952.6873203919,412311.86429958756,2466526.329758789,741727.1553917376,,,,,202.80965684640353,1790111.561864,77032505.60484332,2470370.2258301806,10112438.722142903,,,,,202.80965684640353,1790111.561864,77032505.60484332,2470370.2258301806,10112438.722142903,,,,
