,Date,Timestamp,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,tron,Total,ethereum,tron,Total,ethereum,tron,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,USDT,USDT,USDT,USDT,USDT,USDT
,04/07/2023,1688428800,,22195564.4797929,22195564.4797929,,22195564.4797929,22195564.4797929,,22195564.4797929,22195564.4797929
,05/07/2023,1688515200,,22296647.90594332,22296647.90594332,,22296647.90594332,22296647.90594332,,22298900.0948529,22298900.0948529
,06/07/2023,1688601600,,52603067.8891609,52603067.8891609,,52603067.8891609,52603067.8891609,,52603067.8891609,52603067.8891609
,07/07/2023,1688688000,,52496921.15770812,52496921.15770812,,52496921.15770812,52496921.15770812,,52640682.8626059,52640682.8626059
,08/07/2023,1688774400,,112845974.15518564,112845974.15518564,,112845974.15518564,112845974.15518564,,112850939.59652789,112850939.59652789
,09/07/2023,1688860800,,112900461.8200509,112900461.8200509,,112900461.8200509,112900461.8200509,,112900461.8200509,112900461.8200509
,10/07/2023,1688947200,,113265008.80854243,113265008.80854243,,113265008.80854243,113265008.80854243,,112926230.11818787,112926230.11818787
,11/07/2023,1689033600,,113311270.25420095,113311270.25420095,,113311270.25420095,113311270.25420095,,113315122.96838187,113315122.96838187
,12/07/2023,1689120000,,164104746.70567265,164104746.70567265,,164104746.70567265,164104746.70567265,,163940805.89977288,163940805.89977288
,13/07/2023,1689206400,,213893000.12786856,213893000.12786856,,213893000.12786856,213893000.12786856,,213893000.12786856,213893000.12786856
,14/07/2023,1689292800,,213409011.98883167,213409011.98883167,,213409011.98883167,213409011.98883167,,213515129.0079486,213515129.0079486
,15/07/2023,1689379200,,213780444.58060777,213780444.58060777,,213780444.58060777,213780444.58060777,,213780444.58060777,213780444.58060777
,16/07/2023,1689465600,,214086423.75725013,214086423.75725013,,214086423.75725013,214086423.75725013,,213872551.2060441,213872551.2060441
,17/07/2023,1689552000,,214022434.73008,214022434.73008,,214022434.73008,214022434.73008,,213808626.10397607,213808626.10397607
,18/07/2023,1689638400,,213866397.01693153,213866397.01693153,,213866397.01693153,213866397.01693153,,213866397.01693153,213866397.01693153
,19/07/2023,1689724800,,314368357.76339084,314368357.76339084,,314368357.76339084,314368357.76339084,,314420551.5749523,314420551.5749523
,20/07/2023,1689811200,,314474275.77905583,314474275.77905583,,314474275.77905583,314474275.77905583,,314621203.8812684,314621203.8812684
,21/07/2023,1689897600,,417713837.77512705,417713837.77512705,,417713837.77512705,417713837.77512705,,417713837.77512705,417713837.77512705
,22/07/2023,1689984000,,418177361.9240115,418177361.9240115,,418177361.9240115,418177361.9240115,,417759602.3216899,417759602.3216899
,23/07/2023,1690070400,,416365983.21359223,416365983.21359223,,416365983.21359223,416365983.21359223,,415950033.1804119,415950033.1804119
,24/07/2023,1690156800,,415892873.6433351,415892873.6433351,,415892873.6433351,415892873.6433351,,415949026.761948,415949026.761948
,25/07/2023,1690243200,,415869756.32791424,415869756.32791424,,415869756.32791424,415869756.32791424,,415923410.447862,415923410.447862
,26/07/2023,1690329600,,415966695.8141684,415966695.8141684,,415966695.8141684,415966695.8141684,,415972935.4081995,415972935.4081995
,27/07/2023,1690416000,,415917686.66901,415917686.66901,,415917686.66901,415917686.66901,,416045412.6106814,416045412.6106814
,28/07/2023,1690502400,,415079472.3620306,415079472.3620306,,415079472.3620306,415079472.3620306,,415300827.7031964,415300827.7031964
,29/07/2023,1690588800,,415322251.5990014,415322251.5990014,,415322251.5990014,415322251.5990014,,415340941.9413887,415340941.9413887
,30/07/2023,1690675200,,415722662.7267789,415722662.7267789,,415722662.7267789,415722662.7267789,,415722662.7267789,415722662.7267789
,31/07/2023,1690761600,,415729300.64763945,415729300.64763945,,415729300.64763945,415729300.64763945,,415815374.43014646,415815374.43014646
,01/08/2023,1690848000,,435815715.50172555,435815715.50172555,,435815715.50172555,435815715.50172555,,435858865.5294129,435858865.5294129
,02/08/2023,1690934400,,435749812.68238974,435749812.68238974,,435749812.68238974,435749812.68238974,,435900198.2507863,435900198.2507863
,03/08/2023,1691020800,,435672178.8733666,435672178.8733666,,435672178.8733666,435672178.8733666,,435944208.0591955,435944208.0591955
,04/08/2023,1691107200,72467687.92764384,435922338.1718029,508390026.0994467,72467687.92764384,435922338.1718029,508390026.0994467,72513589.0294995,436198451.7917871,508712040.82128656
,05/08/2023,1691193600,72394669.34539358,435689795.7331188,508084465.0785124,72394669.34539358,435689795.7331188,508084465.0785124,72521945.3594995,436455775.6193307,508977720.9788302
