,Date,Timestamp,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,mantle,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDY,WMNT,METH,USDC,USDT,PUFF,USDE,USDY,WMNT,METH,USDC,USDT,PUFF,USDE,USDY,WMNT,METH,USDC,USDT,PUFF,USDE,USDY,WMNT,METH,USDC,USDT,PUFF,USDE
,12/03/2024,1710201600,1634232.6155553258,1634232.6155553258,1423170.204655996,548.3703180362056,210514.04058129343,,,,,1423170.204655996,548.3703180362056,210514.04058129343,,,,,1380378.4720232747,523.7538854213999,51.08832487126684,,,,,1380378.4720232747,523.7538854213999,51.08832487126684,,,,
,13/03/2024,1710288000,1629707.3761989912,1629707.3761989912,1420459.55810283,544.1802869528344,208703.63780920825,,,,,1420459.55810283,544.1802869528344,208703.63780920825,,,,,1380427.1701679593,523.7538854213999,51.21373147226684,,,,,1380427.1701679593,523.7538854213999,51.21373147226684,,,,
,14/03/2024,1710374400,1636611.4137473844,1636611.4137473844,1426004.358108691,546.27530249452,210060.7803361991,,,,,1426004.358108691,546.27530249452,210060.7803361991,,,,,1380449.523822547,523.7538854213999,51.16594900869061,,,,,1380449.523822547,523.7538854213999,51.16594900869061,,,,
,15/03/2024,1710460800,1634414.7237613166,1634414.7237613166,1429624.7765176096,510.9191454898805,204279.0280982171,,,,,1429624.7765176096,510.9191454898805,204279.0280982171,,,,,1378615.985070019,518.7538854213999,51.16594900869061,,,,,1378615.985070019,518.7538854213999,51.16594900869061,,,,
,16/03/2024,1710547200,1597580.479065816,1597580.479065816,1413108.376676486,512.2898489554188,183959.8125403744,,,,,1413108.376676486,512.2898489554188,183959.8125403744,,,,,1378642.318708767,577.2865405566973,51.04054240769061,,,,,1378642.318708767,577.2865405566973,51.04054240769061,,,,
,17/03/2024,1710633600,6336594.540572019,6336594.540572019,1426818.8697829,512.6023624369193,4909216.777220907,46.291205776192,,,,1426818.8697829,512.6023624369193,4909216.777220907,46.291205776192,,,,1378568.9563119807,627.9667647572358,1361.1833862609194,46.451743,,,,1378568.9563119807,627.9667647572358,1361.1833862609194,46.451743,,,
,18/03/2024,1710720000,6890353.045226717,6890353.045226717,1411436.6116457612,544.0848482212585,5478325.850537992,46.49819474299999,,,,1411436.6116457612,544.0848482212585,5478325.850537992,46.49819474299999,,,,1377011.328434889,627.9667647572358,1473.3970164108032,46.451743,,,,1377011.328434889,627.9667647572358,1473.3970164108032,46.451743,,,
,19/03/2024,1710806400,11556829.964069955,11556829.964069955,1415379.056069214,553.8598448742192,8136445.611966642,17.462287866,2004433.973901359,,,1415379.056069214,553.8598448742192,8136445.611966642,17.462287866,2004433.973901359,,,1376827.87555371,663.1019051335389,2251.798382083641,17.427433,2002431.542359,,,1376827.87555371,663.1019051335389,2251.798382083641,17.427433,2002431.542359,,
,20/03/2024,1710892800,11066676.302066753,11066676.302066753,1420658.3049581659,491.8338297646032,8308193.688625779,15.964542756,1337316.510110287,,,1420658.3049581659,491.8338297646032,8308193.688625779,15.964542756,1337316.510110287,,,1375274.25455776,620.4288836133816,2561.3797118748626,15.900939,1333316.560429,,,1375274.25455776,620.4288836133816,2561.3797118748626,15.900939,1333316.560429,,
