,Date,Timestamp,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,bsc,bsc-staking,bsc-pool2,Total,staking,pool2,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,staking,pool2,pool2,pool2,pool2,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,staking,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,DSHARE,DIBS,DSHARE,WBNB,binancecoin,DSHARE,DIBS,DSHARE,WBNB,binancecoin,DSHARE,DIBS,DSHARE,WBNB,binancecoin,DSHARE,DIBS,DSHARE,WBNB,binancecoin
,15/02/2022,1644883200,0,1668443.7182481692,2274975.8718449827,0,1668443.7182481692,2274975.8718449827,1668443.7182481692,670102.8895788537,466162.81064885296,1138710.171617276,,1668443.7182481692,670102.8895788537,466162.81064885296,1138710.171617276,,6721.091356139901,165867.05187595388,1877.8714576573193,2757.9688326324263,,6721.091356139901,165867.05187595388,1877.8714576573193,2757.9688326324263,
,16/02/2022,1644969600,0,1970939.7726608892,2604254.707855542,0,1970939.7726608892,2604254.707855542,1970939.7726608892,779446.5406212342,526718.8233547152,1298089.3438795926,,1970939.7726608892,779446.5406212342,526718.8233547152,1298089.3438795926,,6891.8797561399015,170931.25890816542,1841.8030049469028,3022.960210241011,,6891.8797561399015,170931.25890816542,1841.8030049469028,3022.960210241011,
,17/02/2022,1645056000,0,1626170.140108579,2224443.4072924885,0,1626170.140108579,2224443.4072924885,1626170.140108579,651671.9762755589,459840.4791635364,1112930.951853393,,1626170.140108579,651671.9762755589,459840.4791635364,1112930.951853393,,6940.546906139902,179523.96040649008,1962.6140809369883,2595.273072903932,,6940.546906139902,179523.96040649008,1962.6140809369883,2595.273072903932,
,18/02/2022,1645142400,0,1197974.4117498111,1848132.0348999365,0,1197974.4117498111,1848132.0348999365,1197974.4117498111,538970.7000293296,390233.71791091445,918927.6169596926,,1197974.4117498111,538970.7000293296,390233.71791091445,918927.6169596926,,6842.0492989309,182701.93221333207,2228.7607396819603,2282.5962962881727,,6842.0492989309,182701.93221333207,2228.7607396819603,2282.5962962881727,
,19/02/2022,1645228800,0,1154442.7480352796,1776056.7633733763,0,1154442.7480352796,1776056.7633733763,1154442.7480352796,502644.76196509885,384097.35654679313,889314.6448614843,,1154442.7480352796,502644.76196509885,384097.35654679313,889314.6448614843,,6902.497746100326,186856.78883460924,2296.5462274845627,2222.231052403819,,6902.497746100326,186856.78883460924,2296.5462274845627,2222.231052403819,
,20/02/2022,1645315200,0,1048765.7144298784,1767495.2647988102,0,1048765.7144298784,1767495.2647988102,1048765.7144298784,524501.6675387878,358812.4103972447,884181.1868627778,,1048765.7144298784,524501.6675387878,358812.4103972447,884181.1868627778,,7009.52890275283,191423.96625503205,2398.158069758352,2206.0959276997373,,7009.52890275283,191423.96625503205,2398.158069758352,2206.0959276997373,
