,Date,Timestamp,Kayen Protocol,Kayen Protocol,Kayen Protocol,Kayen Protocol,Kayen Protocol,Kayen Protocol
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,chz,Total,chz,Total,chz,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,wrapped-chiliz,wrapped-chiliz,wrapped-chiliz,wrapped-chiliz
,27/06/2024,1719446400,95588.20119717909,95588.20119717909,95588.20119717909,95588.20119717909,1242405.5888790856,1242405.5888790856
,28/06/2024,1719532800,96769.72891220309,96769.72891220309,96769.72891220309,96769.72891220309,1242405.5888790856,1242405.5888790856
,29/06/2024,1719619200,93983.01317634732,93983.01317634732,93983.01317634732,93983.01317634732,1242405.5888790856,1242405.5888790856
,30/06/2024,1719705600,91575.23114509963,91575.23114509963,91575.23114509963,91575.23114509963,1242405.5888790856,1242405.5888790856
,01/07/2024,1719792000,92128.10163215084,92128.10163215084,92128.10163215084,92128.10163215084,1242405.5888790856,1242405.5888790856
,02/07/2024,1719878400,94195.46453204563,94195.46453204563,94195.46453204563,94195.46453204563,1242405.5888790856,1242405.5888790856
,03/07/2024,1719964800,93991.71001546946,93991.71001546946,93991.71001546946,93991.71001546946,1242405.5888790856,1242405.5888790856
,04/07/2024,1720051200,88660.5476335893,88660.5476335893,88660.5476335893,88660.5476335893,1242405.5888790856,1242405.5888790856
