,Date,Timestamp,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,scroll,scroll-borrowed,Total,borrowed,scroll,scroll,scroll,scroll,scroll,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,scroll,scroll,scroll,scroll,scroll,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ethereum,usd-coin,ETH,USDC,USDT,ethereum,usd-coin,ETH,USDC,USDT,ethereum,usd-coin,ETH,USDC,USDT,ethereum,usd-coin,ETH,USDC,USDT,ethereum,usd-coin,ETH,USDC,USDT,ethereum,usd-coin,ETH,USDC,USDT,ethereum,usd-coin,ETH,USDC,USDT,ethereum,usd-coin,ETH,USDC,USDT
,18/10/2023,1697587200,10571.081689472077,231.42169308774916,10571.081689472077,231.42169308774916,4718.773075671652,5852.308613800425,,,,31.459579185211176,199.962113902538,,,,4718.773075671652,5852.308613800425,,,,31.459579185211176,199.962113902538,,,,3.0011340339951866,5854.662188,,,,0.020008254746275385,200.042531,,,,3.0011340339951866,5854.662188,,,,0.020008254746275385,200.042531,,,
,19/10/2023,1697673600,10071.679204317765,731.382776818359,10071.679204317765,731.382776818359,4716.916935317765,5354.762269,,,,31.324598818359007,700.058178,,,,4716.916935317765,5354.762269,,,,31.324598818359007,700.058178,,,,3.0131380339951868,5354.762269,,,,0.020009964430904217,700.058178,,,,3.0131380339951868,5354.762269,,,,0.020009964430904217,700.058178,,,
,20/10/2023,1697760000,11065.929270130866,954.8041896896083,11065.929270130866,954.8041896896083,4993.563045846825,6072.366224284042,,,,57.67981726973321,897.124372419875,,,,4993.563045846825,6072.366224284042,,,,57.67981726973321,897.124372419875,,,,3.1896541444519975,6073.016037,,,,0.03684316519417024,897.220375,,,,3.1896541444519975,6073.016037,,,,0.03684316519417024,897.220375,,,
,21/10/2023,1697846400,11274.688693524702,1121.5801688745428,11274.688693524702,1121.5801688745428,,,5175.457325926062,6099.23136759864,,,,59.13786430678273,1062.44230456776,,,,5175.457325926062,6099.23136759864,,,,59.13786430678273,1062.44230456776,,,,3.2253074371360944,6102.404618,,,,0.0368542877572432,1062.995062,,,,3.2253074371360944,6102.404618,,,,0.0368542877572432,1062.995062,
,22/10/2023,1697932800,21994.35119729751,1124.4063197556413,21994.35119729751,1124.4063197556413,,,15852.25290329751,6142.098294,,,,61.317035755641356,1063.089284,,,,15852.25290329751,6142.098294,,,,61.317035755641356,1063.089284,,,,9.697287533138912,6142.098294,,,,0.03750942721072322,1063.089284,,,,9.697287533138912,6142.098294,,,,0.03750942721072322,1063.089284,
,23/10/2023,1698019200,11818.139070569188,1292.9080790590153,11818.139070569188,1292.9080790590153,,,5812.555434569189,6005.583636,,,,77.44843305901537,1215.459646,,,,5812.555434569189,6005.583636,,,,77.44843305901537,1215.459646,,,,3.4953068231161235,6005.583636,,,,0.04657263738094444,1215.459646,,,,3.4953068231161235,6005.583636,,,,0.04657263738094444,1215.459646,
