,Date,Timestamp,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,era-staking,era,staking,Total,era-staking,era,era,era,era,era,staking,Total,Total,Total,Total,Total,era-staking,era,era,era,era,era,staking,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,weth,WETH,USDC,USDT,IUSD,DAI,weth,WETH,USDC,USDT,IUSD,DAI,weth,WETH,USDC,USDT,IUSD,DAI,weth,WETH,USDC,USDT,IUSD,DAI
,09/06/2023,1686268800,,1002.3143558685983,,1002.3143558685983,,494.63030381337836,507.68405205522,,,,,494.63030381337836,507.68405205522,,,,,0.26827988339455683,507.848595,,,,,0.26827988339455683,507.848595,,,
,10/06/2023,1686355200,,1008.5038501013835,,1008.5038501013835,,498.4076927001455,510.096157401238,,,,,498.4076927001455,510.096157401238,,,,,0.27127033146292434,510.470843,,,,,0.27127033146292434,510.470843,,,
,11/06/2023,1686441600,,2599160.1859883196,,2599160.1859883196,,41718.48793934796,2557441.6980489716,,,,,41718.48793934796,2557441.6980489716,,,,,23.865456154128815,2558076.100922,,,,,23.865456154128815,2558076.100922,,,
,12/06/2023,1686528000,,3453143.527364183,,3453143.527364183,,858478.8157288352,2594664.711635348,,,,,858478.8157288352,2594664.711635348,,,,,491.0559913334259,2600640.984618,,,,,491.0559913334259,2600640.984618,,,
,13/06/2023,1686614400,237619.44481818646,3614685.872624051,237619.44481818646,3614685.872624051,237619.44481818646,932616.9742282336,2682068.8983958173,,,,237619.44481818646,932616.9742282336,2682068.8983958173,,,,137.34989845157972,539.0070650069259,2687093.763734,,,,137.34989845157972,539.0070650069259,2687093.763734,,,
,14/06/2023,1686700800,227933.31403388866,3656518.763568506,227933.31403388866,3656518.763568506,227933.31403388866,948042.5359501443,2708476.227618362,,,,227933.31403388866,948042.5359501443,2708476.227618362,,,,130.85928169035185,544.0047603732946,2710677.297584,,,,130.85928169035185,544.0047603732946,2710677.297584,,,
,15/06/2023,1686787200,368298.9782354516,3890589.676883028,368298.9782354516,3890589.676883028,368298.9782354516,1179383.741307028,2711205.935576,,,,368298.9782354516,1179383.741307028,2711205.935576,,,,222.75519132652602,712.868401800648,2711205.935576,,,,222.75519132652602,712.868401800648,2711205.935576,,,
,16/06/2023,1686873600,370841.1306908725,3848270.899147628,370841.1306908725,3848270.899147628,370841.1306908725,1158820.9344706275,2689449.9646770004,,,,370841.1306908725,1158820.9344706275,2689449.9646770004,,,,223.11333158308216,697.3245644632224,2691255.797317,,,,223.11333158308216,697.3245644632224,2691255.797317,,,
,17/06/2023,1686960000,378415.97117277986,3874950.703587961,378415.97117277986,3874950.703587961,378415.97117277986,1189876.1612719116,2685074.5423160493,,,,378415.97117277986,1189876.1612719116,2685074.5423160493,,,,220.40652989270188,693.2717449379554,2685555.256707,,,,220.40652989270188,693.2717449379554,2685555.256707,,,
,18/06/2023,1687046400,409699.94799053145,3926681.910770688,409699.94799053145,3926681.910770688,409699.94799053145,1235527.4712136881,2691154.439557,,,,409699.94799053145,1235527.4712136881,2691154.439557,,,,237.5457743810772,716.592604681492,2691154.439557,,,,237.5457743810772,716.592604681492,2691154.439557,,,
,19/06/2023,1687132800,389476.61666467634,3826227.7762551783,389476.61666467634,3826227.7762551783,389476.61666467634,1167689.2271937837,2658538.5490613948,,,,389476.61666467634,1167689.2271937837,2658538.5490613948,,,,226.1585101470707,678.0021641421303,2655882.666395,,,,226.1585101470707,678.0021641421303,2655882.666395,,,
,20/06/2023,1687219200,381165.42633768596,3847118.6155570867,381165.42633768596,3847118.6155570867,381165.42633768596,1189089.3865610457,2658029.228996041,,,,381165.42633768596,1189089.3865610457,2658029.228996041,,,,219.074439382769,683.4711208089791,2658029.228996041,,,,219.074439382769,683.4711208089791,2658029.228996041,,,
,21/06/2023,1687305600,388596.9896818905,3950799.436900988,388596.9896818905,3950799.436900988,388596.9896818905,1293693.4260583965,2657106.0108425915,,,,388596.9896818905,1293693.4260583965,2657106.0108425915,,,,216.08169001094902,719.4460098868836,2657106.0108425915,,,,216.08169001094902,719.4460098868836,2657106.0108425915,,,
,22/06/2023,1687392000,413129.6782856154,4037258.1447454854,413129.6782856154,4037258.1447454854,413129.6782856154,1373385.0451814984,2663873.099563987,,,,413129.6782856154,1373385.0451814984,2663873.099563987,,,,215.93083929732936,717.9258883640262,2664043.5983542814,,,,215.93083929732936,717.9258883640262,2664043.5983542814,,,
,23/06/2023,1687478400,472000.4277995578,4293801.773427805,472000.4277995578,4293801.773427805,472000.4277995578,1529853.515520973,2763948.257906832,,,,472000.4277995578,1529853.515520973,2763948.257906832,,,,251.7375892945262,815.3131078240102,2764260.6193568194,,,,251.7375892945262,815.3131078240102,2764260.6193568194,,,
,24/06/2023,1687564800,539989.1193921922,4359003.168302638,539989.1193921922,4359003.168302638,539989.1193921922,1590121.8777188617,2768881.290583777,,,,539989.1193921922,1590121.8777188617,2768881.290583777,,,,286.6458150949625,843.6734001776681,2766115.175408369,,,,286.6458150949625,843.6734001776681,2766115.175408369,,,
,25/06/2023,1687651200,638807.6327197165,4665099.8844815325,638807.6327197165,4665099.8844815325,638807.6327197165,1782113.7958251564,2882986.0886563757,,,,638807.6327197165,1782113.7958251564,2882986.0886563757,,,,340.93196530931493,950.9678739728689,2882986.0886563757,,,,340.93196530931493,950.9678739728689,2882986.0886563757,,,
,26/06/2023,1687737600,536935.4796848049,4619959.661889572,536935.4796848049,4619959.661889572,536935.4796848049,1693653.394825331,2926306.267064241,,,,536935.4796848049,1693653.394825331,2926306.267064241,,,,283.5272919545694,894.0834797340063,2926657.4659601566,,,,283.5272919545694,894.0834797340063,2926657.4659601566,,,
,27/06/2023,1687824000,465581.55156168155,4529268.587671024,465581.55156168155,4529268.587671024,465581.55156168155,1587052.4654686942,2942216.1222023293,,,,465581.55156168155,1587052.4654686942,2942216.1222023293,,,,250.00351799478148,851.9120232476229,2933415.8745785938,,,,250.00351799478148,851.9120232476229,2933415.8745785938,,,
,28/06/2023,1687910400,484223.3333417869,4571245.379052458,484223.3333417869,4571245.379052458,484223.3333417869,1634088.5297342509,2937156.8493182077,,,,484223.3333417869,1634088.5297342509,2937156.8493182077,,,,258.67736513407993,873.2417368415643,2940135.206282172,,,,258.67736513407993,873.2417368415643,2940135.206282172,,,
,29/06/2023,1687996800,472459.11690516234,4437729.472688097,472459.11690516234,4437729.472688097,472459.11690516234,1550637.3065057015,2887092.166182395,,,,472459.11690516234,1550637.3065057015,2887092.166182395,,,,258.51058584670903,847.2363071885509,2889528.038318698,,,,258.51058584670903,847.2363071885509,2889528.038318698,,,
,30/06/2023,1688083200,492647.33672410215,4472928.841499441,492647.33672410215,4472928.841499441,492647.33672410215,1578033.8677717417,2894894.9737276994,,,,492647.33672410215,1578033.8677717417,2894894.9737276994,,,,266.14048918690827,852.6179714674881,2895219.238282387,,,,266.14048918690827,852.6179714674881,2895219.238282387,,,
,01/07/2023,1688169600,510168.8006539179,4243304.629823253,510168.8006539179,4243304.629823253,510168.8006539179,1491338.8519037634,2751965.777919489,,,,510168.8006539179,1491338.8519037634,2751965.777919489,,,,263.7144558961608,770.403221374097,2753171.667109683,,,,263.7144558961608,770.403221374097,2753171.667109683,,,
,02/07/2023,1688256000,510230.3330866128,4241130.531621369,510230.3330866128,4241130.531621369,510230.3330866128,1484528.008987756,2756602.522633612,,,,510230.3330866128,1484528.008987756,2756602.522633612,,,,265.4587674156575,772.4232711145454,2756602.522633612,,,,265.4587674156575,772.4232711145454,2756602.522633612,,,
,03/07/2023,1688342400,494818.1586927463,4315007.771921551,494818.1586927463,4315007.771921551,494818.1586927463,1515366.7802160261,2799640.9917055243,,,,494818.1586927463,1515366.7802160261,2799640.9917055243,,,,255.32017496774884,782.5246346344848,2799640.9917055243,,,,255.32017496774884,782.5246346344848,2799640.9917055243,,,
,04/07/2023,1688428800,516187.46153219044,4363534.294168513,516187.46153219044,4363534.294168513,516187.46153219044,1546193.9520443506,2817340.342124163,,,,516187.46153219044,1546193.9520443506,2817340.342124163,,,,264.02775454959743,791.074135757259,2814525.816307856,,,,264.02775454959743,791.074135757259,2814525.816307856,,,
,05/07/2023,1688515200,509205.02268830733,4267768.025420169,509205.02268830733,4267768.025420169,509205.02268830733,1498183.4275273806,2769584.5978927887,,,,509205.02268830733,1498183.4275273806,2769584.5978927887,,,,262.7937939000172,773.3517584254982,2771951.844768221,,,,262.7937939000172,773.3517584254982,2771951.844768221,,,
,06/07/2023,1688601600,497481.48326954345,4247299.396503802,497481.48326954345,4247299.396503802,497481.48326954345,1469975.2074798218,2777324.1890239804,,,,497481.48326954345,1469975.2074798218,2777324.1890239804,,,,261.3687739480729,772.187748525108,2778157.636314875,,,,261.3687739480729,772.187748525108,2778157.636314875,,,
,07/07/2023,1688688000,477322.03377349494,4198974.885438803,477322.03377349494,4198974.885438803,477322.03377349494,1418235.3190054868,2780739.566433316,,,,477322.03377349494,1418235.3190054868,2780739.566433316,,,,258.11515621031924,768.0543067296426,2775189.188057202,,,,258.11515621031924,768.0543067296426,2775189.188057202,,,
,08/07/2023,1688774400,479981.64010106947,4151000.400557106,479981.64010106947,4151000.400557106,479981.64010106947,1434745.351088578,2225685.056589,490569.99287952797,,,479981.64010106947,1434745.351088578,2225685.056589,490569.99287952797,,,256.81887696357285,767.0138092809523,2225685.056589,490591.578909,,,256.81887696357285,767.0138092809523,2225685.056589,490591.578909,,
,09/07/2023,1688860800,485240.2339507094,4180159.7144096727,485240.2339507094,4180159.7144096727,485240.2339507094,1455440.7716800366,2238727.640045636,485991.302684,,,485240.2339507094,1455440.7716800366,2238727.640045636,485991.302684,,,260.093176577855,780.0416816357352,2238763.460261,485991.302684,,,260.093176577855,780.0416816357352,2238763.460261,485991.302684,,
