,Date,Timestamp,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,polygon_zkevm,Total,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,Total,Total,Total,Total,Total,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDC,MATIC,USDT,WBTC,WETH,USDC,MATIC,USDT,WBTC,WETH,USDC,MATIC,USDT,WBTC,WETH,USDC,MATIC,USDT,WBTC
,12/05/2023,1683849600,18.02165,18.02165,17.971600000000002,0.05005,,,,17.971600000000002,0.05005,,,,0.01,0.05,,,,0.01,0.05,,,
,13/05/2023,1683936000,18.12955,18.12955,18.0795,0.05005,,,,18.0795,0.05005,,,,0.01,0.05,,,,0.01,0.05,,,
,14/05/2023,1684022400,19.823630299999998,19.823630299999998,19.773709999999998,0.0499203,,,,19.773709999999998,0.0499203,,,,0.011,0.05,,,,0.011,0.05,,,
,15/05/2023,1684108800,19.84877735,19.84877735,19.79879,0.04998735000000001,,,,19.79879,0.04998735000000001,,,,0.011,0.05,,,,0.011,0.05,,,
,16/05/2023,1684195200,235.022850953557,235.022850953557,167.810094342557,67.21275661099999,,,,167.810094342557,67.21275661099999,,,,0.09220588166848374,67.145611,,,,0.09220588166848374,67.145611,,,
,17/05/2023,1684281600,296.24163120791957,296.24163120791957,179.10199463408054,117.139636573839,,,,179.10199463408054,117.139636573839,,,,0.09820588166848374,117.145611,,,,0.09820588166848374,117.145611,,,
,18/05/2023,1684368000,2426.1798545329834,2426.1798545329834,568.9354385675449,387.893505915972,577.0677412909567,371.43930530851,520.84386345,568.9354385675449,387.893505915972,577.0677412909567,371.43930530851,520.84386345,0.3125332007072868,388.018836,650.2523418629478,371.61731,0.01902765,0.3125332007072868,388.018836,650.2523418629478,371.61731,0.01902765
,19/05/2023,1684454400,2714.8206001025187,2714.8206001025187,561.1600716732282,704.34986283593,567.0863678433606,371.61731,510.60698775000003,561.1600716732282,704.34986283593,567.0863678433606,371.61731,510.60698775000003,0.3114355088787792,705.774115,650.2523418629478,371.61731,0.01902765,0.3114355088787792,705.774115,650.2523418629478,371.61731,0.01902765
,20/05/2023,1684540800,8092.435964825673,8092.435964825673,955.8042782896925,5700.402528472225,553.6243073137556,371.61731,510.98754075,955.8042782896925,5700.402528472225,553.6243073137556,371.61731,510.98754075,0.5287463922207982,5700.619152,639.1495474010355,371.61731,0.01902765,0.5287463922207982,5700.619152,639.1495474010355,371.61731,0.01902765
,21/05/2023,1684627200,8178.400172799845,8178.400172799845,1020.5335229995214,5706.319771152,561.2436090683233,372.73216192999996,517.57110765,1020.5335229995214,5706.319771152,561.2436090683233,372.73216192999996,517.57110765,0.5587463922207982,5700.619152,639.1495474010355,371.61731,0.01902765,0.5587463922207982,5700.619152,639.1495474010355,371.61731,0.01902765
,22/05/2023,1684713600,8150.885256447892,8150.885256447892,1013.5449854095598,5725.916681412,531.719877366333,371.98892730999995,507.71478495,1013.5449854095598,5725.916681412,531.719877366333,371.98892730999995,507.71478495,0.5632463922207982,5714.487706,625.5918043905478,371.61731,0.01902765,0.5632463922207982,5714.487706,625.5918043905478,371.61731,0.01902765
,23/05/2023,1684800000,8272.23005113911,8272.23005113911,1318.6429903358553,5524.691994010077,545.3477692331767,371.98892730999995,511.55837025,1318.6429903358553,5524.691994010077,545.3477692331767,371.98892730999995,511.55837025,0.7252463922207982,5534.537937,625.5918043905478,371.61731,0.01902765,0.7252463922207982,5534.537937,625.5918043905478,371.61731,0.01902765
,24/05/2023,1684886400,8335.497631073484,8335.497631073484,1357.379277906823,5534.167122958221,554.3049926884405,372.36054462,517.2856929,1357.379277906823,5534.167122958221,554.3049926884405,372.36054462,517.2856929,0.7342463922207982,5534.537937,625.5918043905478,371.61731,0.01902765,0.7342463922207982,5534.537937,625.5918043905478,371.61731,0.01902765
,25/05/2023,1684972800,8740.90240276233,8740.90240276233,1797.5403022308433,5526.817256577885,544.3924905478723,371.61099250572994,500.54136090000003,1797.5403022308433,5526.817256577885,544.3924905478723,371.61099250572994,500.54136090000003,1.0015268008863625,5534.537937,625.5918043905478,371.61731,0.01902765,1.0015268008863625,5534.537937,625.5918043905478,371.61731,0.01902765
,26/05/2023,1685059200,8774.672610350948,8774.672610350948,2167.482257190945,5181.151302041456,551.1556307096179,371.50693965893,503.37648075,2167.482257190945,5181.151302041456,551.1556307096179,371.50693965893,503.37648075,1.2015268008863624,5183.509799,615.5666815689478,371.61731,0.01902765,1.2015268008863624,5183.509799,615.5666815689478,371.61731,0.01902765
,27/05/2023,1685145600,9660.288073100102,9660.288073100102,3118.524497530799,5102.5881811030495,559.6910783162529,371.61731,507.86700615,3118.524497530799,5102.5881811030495,559.6910783162529,371.61731,507.86700615,1.7075268008863624,5102.761675,615.5666815689478,371.61731,0.01902765,1.7075268008863624,5102.761675,615.5666815689478,371.61731,0.01902765
,28/05/2023,1685232000,9726.78690915435,9726.78690915435,2976.7896583466363,5118.069960024999,746.3476334922237,371.01491834049,514.56473895,2976.7896583466363,5118.069960024999,746.3476334922237,371.01491834049,514.56473895,1.6139959977155418,5102.761675,803.8372712981997,371.61731,0.01902765,1.6139959977155418,5102.761675,803.8372712981997,371.61731,0.01902765
,29/05/2023,1685318400,9874.824147921636,9874.824147921636,3108.32466545946,5101.97584970205,755.7324932666957,371.48835879343,537.3027807,3108.32466545946,5101.97584970205,755.7324932666957,371.48835879343,537.3027807,1.6209959977155417,5102.761675,801.6680739012365,371.61731,0.01902765,1.6209959977155417,5102.761675,801.6680739012365,371.61731,0.01902765
,30/05/2023,1685404800,9793.944977295701,9793.944977295701,3062.9205675634475,5110.8693413653245,722.2099773863397,371.27876663059,526.66632435,3062.9205675634475,5110.8693413653245,722.2099773863397,371.27876663059,526.66632435,1.6209959977155417,5114.761675,799.4894246637638,371.61731,0.01902765,1.6209959977155417,5114.761675,799.4894246637638,371.61731,0.01902765
,31/05/2023,1685491200,9837.137287876727,9837.137287876727,3085.565881651534,5130.002475523248,722.123632528476,371.37092772347,528.07437045,3085.565881651534,5130.002475523248,722.123632528476,371.37092772347,528.07437045,1.6209959977155417,5130.813144,799.4894246637638,371.61731,0.01902765,1.6209959977155417,5130.813144,799.4894246637638,371.61731,0.01902765
,01/06/2023,1685577600,9691.985438693826,9691.985438693826,3030.3385480093652,5061.631098292832,711.8917668716292,372.36054462,515.7634809,3030.3385480093652,5061.631098292832,711.8917668716292,372.36054462,515.7634809,1.6209959977155417,5072.643808,799.4894246637638,371.61731,0.01902765,1.6209959977155417,5072.643808,799.4894246637638,371.61731,0.01902765
,02/06/2023,1685664000,9794.085100642527,9794.085100642527,3128.070283503917,5072.065526605888,711.6679098327232,371.61731,510.6640707,3128.070283503917,5072.065526605888,711.6679098327232,371.61731,510.6640707,1.6789959977155418,5072.643808,799.4894246637638,371.61731,0.01902765,1.6789959977155418,5072.643808,799.4894246637638,371.61731,0.01902765
,03/06/2023,1685750400,10319.546997900416,10319.546997900416,3607.6152487654517,5108.68882952018,713.3784422547835,371.98892730999995,517.87555005,3607.6152487654517,5108.68882952018,713.3784422547835,371.98892730999995,517.87555005,1.8944972056155418,5112.830222,795.0251389494781,371.61731,0.01902765,1.8944972056155418,5112.830222,795.0251389494781,371.61731,0.01902765
,04/06/2023,1685836800,10717.330106042687,10717.330106042687,3642.9098909587087,5471.979480910216,714.5741600637635,371.98892730999995,515.8776468,3642.9098909587087,5471.979480910216,714.5741600637635,371.98892730999995,515.8776468,1.9264972056155418,5472.773033,795.0251389494781,371.61731,0.01902765,1.9264972056155418,5472.773033,795.0251389494781,371.61731,0.01902765
,05/06/2023,1685923200,10582.049516416912,10582.049516416912,3508.9404144879277,5478.245806033,707.2631088859843,371.98892730999995,515.6112597,3508.9404144879277,5478.245806033,707.2631088859843,371.98892730999995,515.6112597,1.8617142570195766,5472.773033,795.0251389494781,371.61731,0.01902765,1.8617142570195766,5472.773033,795.0251389494781,371.61731,0.01902765
,06/06/2023,1686009600,10378.019308222796,10378.019308222796,3373.6310222877446,5478.245806033,662.9547678420519,371.98892730999995,491.19878475,3373.6310222877446,5478.245806033,662.9547678420519,371.98892730999995,491.19878475,1.8617142570195766,5472.773033,795.0251389494781,371.61731,0.01902765,1.8617142570195766,5472.773033,795.0251389494781,371.61731,0.01902765
,07/06/2023,1686096000,10538.269787489719,10538.269787489719,3517.262277216805,5478.245806033,651.2989042799136,371.98892730999995,519.47387265,3517.262277216805,5478.245806033,651.2989042799136,371.98892730999995,519.47387265,1.8617142570195766,5472.773033,795.0251389494781,371.61731,0.01902765,1.8617142570195766,5472.773033,795.0251389494781,371.61731,0.01902765
,08/06/2023,1686182400,10340.20121996247,10340.20121996247,3383.3358848140574,5472.674523085407,609.8629890630057,371.61731,502.710513,3383.3358848140574,5472.674523085407,609.8629890630057,371.61731,502.710513,1.842614959924003,5472.773033,795.0251389494781,371.61731,0.01902765,1.842614959924003,5472.773033,795.0251389494781,371.61731,0.01902765
,09/06/2023,1686268800,10367.507722844779,10367.507722844779,3379.808075513482,5491.544869,620.2666880312986,371.61731,504.2707803,3379.808075513482,5491.544869,620.2666880312986,371.61731,504.2707803,1.832450350524003,5491.544869,795.0251389494781,371.61731,0.01902765,1.832450350524003,5491.544869,795.0251389494781,371.61731,0.01902765
,10/06/2023,1686355200,12384.942697658349,12384.942697658349,5498.866553324616,5478.049704017236,533.2934581882079,371.52775022828996,503.2052319,5498.866553324616,5478.049704017236,533.2934581882079,371.52775022828996,503.2052319,2.9928899060717113,5482.073546,747.5000675438412,371.61731,0.01902765,2.9928899060717113,5482.073546,747.5000675438412,371.61731,0.01902765
,11/06/2023,1686441600,12060.893420874112,12060.893420874112,5258.557207143654,5490.186497996304,450.2469481841547,371.61731,490.28545755,5258.557207143654,5490.186497996304,450.2469481841547,371.61731,490.28545755,3.008207455733268,5491.548402,747.5000675438412,371.61731,0.01902765,3.008207455733268,5491.548402,747.5000675438412,371.61731,0.01902765
,12/06/2023,1686528000,12072.294695157498,12072.294695157498,5259.038520336571,5478.928823772204,471.7734551292822,371.03164111943994,491.5222548,5259.038520336571,5478.928823772204,471.7734551292822,371.03164111943994,491.5222548,3.008207455733268,5491.548402,747.5000675438412,371.61731,0.01902765,3.008207455733268,5491.548402,747.5000675438412,371.61731,0.01902765
,13/06/2023,1686614400,13077.807450626948,13077.807450626948,5703.445540696575,5740.77698151111,733.315747921519,410.021778247744,490.24740225,5703.445540696575,5740.77698151111,733.315747921519,410.021778247744,490.24740225,3.296312984075466,5751.532347,1148.2854349885517,410.336917,0.01902765,3.296312984075466,5751.532347,1148.2854349885517,410.336917,0.01902765
,14/06/2023,1686700800,173919.91290832814,173919.91290832814,88268.2997593285,70671.96630035953,2908.250344890159,11577.914401,493.48210275,88268.2997593285,70671.96630035953,2908.250344890159,11577.914401,493.48210275,50.650021953927215,70729.398572,4509.481570383504,11577.914401,0.01902765,50.650021953927215,70729.398572,4509.481570383504,11577.914401,0.01902765
