,Date,Timestamp,OKC Liquid Staking,OKC Liquid Staking,OKC Liquid Staking,OKC Liquid Staking,OKC Liquid Staking,OKC Liquid Staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,okexchain,Total,okexchain,Total,okexchain,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,oec-token,oec-token,oec-token,oec-token
,06/01/2023,1672963200,24868358.879747834,24868358.879747834,24868358.879747834,24868358.879747834,945205.5826586026,945205.5826586026
,07/01/2023,1673049600,25291056.398243032,25291056.398243032,25291056.398243032,25291056.398243032,945813.6274586027,945813.6274586027
,08/01/2023,1673136000,26602709.667100463,26602709.667100463,26602709.667100463,26602709.667100463,1006153.9208434365,1006153.9208434365
,09/01/2023,1673222400,26482115.126851164,26482115.126851164,26482115.126851164,26482115.126851164,1009226.948431828,1009226.948431828
,10/01/2023,1673308800,27774962.494347177,27774962.494347177,27774962.494347177,27774962.494347177,1008898.0201361125,1008898.0201361125
,11/01/2023,1673395200,27499516.555696167,27499516.555696167,27499516.555696167,27499516.555696167,1001439.0588381707,1001439.0588381707
,12/01/2023,1673481600,28016496.20045884,28016496.20045884,28016496.20045884,28016496.20045884,1002379.1127176686,1002379.1127176686
,13/01/2023,1673568000,28274172.83740592,28274172.83740592,28274172.83740592,28274172.83740592,1003698.0062976896,1003698.0062976896
,14/01/2023,1673654400,29234717.783937022,29234717.783937022,29234717.783937022,29234717.783937022,1003250.4387075162,1003250.4387075162
,15/01/2023,1673740800,28581367.702725854,28581367.702725854,28581367.702725854,28581367.702725854,1001449.4640058113,1001449.4640058113
,16/01/2023,1673827200,27757539.2058528,27757539.2058528,27757539.2058528,27757539.2058528,944133.9865936326,944133.9865936326
,17/01/2023,1673913600,27348681.65789669,27348681.65789669,27348681.65789669,27348681.65789669,946321.1646331035,946321.1646331035
,18/01/2023,1674000000,28103363.559223495,28103363.559223495,28103363.559223495,28103363.559223495,950722.7185122969,950722.7185122969
,19/01/2023,1674086400,26718872.580578223,26718872.580578223,26718872.580578223,26718872.580578223,965975.1475263276,965975.1475263276
,20/01/2023,1674172800,27186879.692802966,27186879.692802966,27186879.692802966,27186879.692802966,969229.2225598205,969229.2225598205
,21/01/2023,1674259200,29383344.585857663,29383344.585857663,29383344.585857663,29383344.585857663,970387.8661115476,970387.8661115476
,22/01/2023,1674345600,29681380.09742383,29681380.09742383,29681380.09742383,29681380.09742383,971885.399391743,971885.399391743
,23/01/2023,1674432000,30480106.74791533,30480106.74791533,30480106.74791533,30480106.74791533,973494.3068641116,973494.3068641116
,24/01/2023,1674518400,29836751.35362668,29836751.35362668,29836751.35362668,29836751.35362668,974738.6917225312,974738.6917225312
,25/01/2023,1674604800,28315686.25006888,28315686.25006888,28315686.25006888,28315686.25006888,974722.4182467773,974722.4182467773
,26/01/2023,1674691200,29689531.98372861,29689531.98372861,29689531.98372861,29689531.98372861,975987.2446985078,975987.2446985078
,27/01/2023,1674777600,28767605.845243994,28767605.845243994,28767605.845243994,28767605.845243994,975834.6623217094,975834.6623217094
,28/01/2023,1674864000,29722448.278476894,29722448.278476894,29722448.278476894,29722448.278476894,976427.3416056798,976427.3416056798
,29/01/2023,1674950400,30946249.8766869,30946249.8766869,30946249.8766869,30946249.8766869,977147.1385123745,977147.1385123745
