,Date,Timestamp,HERE Wallet staking,HERE Wallet staking,HERE Wallet staking,HERE Wallet staking,HERE Wallet staking,HERE Wallet staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,near,Total,near,Total,near,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,near,near,near,near
,30/07/2023,1690675200,323952.1895840651,323952.1895840651,323952.1895840651,323952.1895840651,233059.12919716918,233059.12919716918
,31/07/2023,1690761600,328537.7004277199,328537.7004277199,328537.7004277199,328537.7004277199,233005.46129625526,233005.46129625526
,01/08/2023,1690848000,324164.221245333,324164.221245333,324164.221245333,324164.221245333,234901.60959806744,234901.60959806744
,02/08/2023,1690934400,333923.836390064,333923.836390064,333923.836390064,333923.836390064,235157.63126060844,235157.63126060844
,03/08/2023,1691020800,330274.04917366843,330274.04917366843,330274.04917366843,330274.04917366843,235910.03512404888,235910.03512404888
,04/08/2023,1691107200,322728.5634332466,322728.5634332466,322728.5634332466,322728.5634332466,237300.4142891519,237300.4142891519
,05/08/2023,1691193600,321068.0053569074,321068.0053569074,321068.0053569074,321068.0053569074,239602.98907231895,239602.98907231895
,06/08/2023,1691280000,346031.75289981754,346031.75289981754,346031.75289981754,346031.75289981754,254435.1124263364,254435.1124263364
,07/08/2023,1691366400,339025.8359950895,339025.8359950895,339025.8359950895,339025.8359950895,254906.64360533044,254906.64360533044
,08/08/2023,1691452800,341954.58320715453,341954.58320715453,341954.58320715453,341954.58320715453,255189.98746802573,255189.98746802573
,09/08/2023,1691539200,348327.59773011383,348327.59773011383,348327.59773011383,348327.59773011383,256123.23362508367,256123.23362508367
,10/08/2023,1691625600,346544.5567727971,346544.5567727971,346544.5567727971,346544.5567727971,256699.67168355337,256699.67168355337
,11/08/2023,1691712000,346888.73606494645,346888.73606494645,346888.73606494645,346888.73606494645,258872.1910932436,258872.1910932436
,12/08/2023,1691798400,347371.9339412276,347371.9339412276,347371.9339412276,347371.9339412276,259232.78652330418,259232.78652330418
,13/08/2023,1691884800,350133.55903648783,350133.55903648783,350133.55903648783,350133.55903648783,261293.70077349836,261293.70077349836
,14/08/2023,1691971200,353732.2161614333,353732.2161614333,353732.2161614333,353732.2161614333,262023.8638232839,262023.8638232839
,15/08/2023,1692057600,353850.2734677312,353850.2734677312,353850.2734677312,353850.2734677312,264067.3682595009,264067.3682595009
,16/08/2023,1692144000,338663.8433190382,338663.8433190382,338663.8433190382,338663.8433190382,264581.1275929986,264581.1275929986
,17/08/2023,1692230400,318473.3012507217,318473.3012507217,318473.3012507217,318473.3012507217,263201.0754138196,263201.0754138196
,18/08/2023,1692316800,300235.27196749824,300235.27196749824,300235.27196749824,300235.27196749824,268067.2071138377,268067.2071138377
,19/08/2023,1692403200,308714.1300192839,308714.1300192839,308714.1300192839,308714.1300192839,270801.86843796837,270801.86843796837
,20/08/2023,1692489600,317371.0995594763,317371.0995594763,317371.0995594763,317371.0995594763,271257.3500508345,271257.3500508345
,21/08/2023,1692576000,319872.7791992464,319872.7791992464,319872.7791992464,319872.7791992464,273395.5377771337,273395.5377771337
,22/08/2023,1692662400,307798.8507305435,307798.8507305435,307798.8507305435,307798.8507305435,272388.3634783571,272388.3634783571
,23/08/2023,1692748800,322012.78439704864,322012.78439704864,322012.78439704864,322012.78439704864,280011.11686699884,280011.11686699884
,24/08/2023,1692835200,337931.8348395079,337931.8348395079,337931.8348395079,337931.8348395079,279282.5081318247,279282.5081318247
,25/08/2023,1692921600,339993.09636398347,339993.09636398347,339993.09636398347,339993.09636398347,280986.0300528789,280986.0300528789
,26/08/2023,1693008000,342726.5326668754,342726.5326668754,342726.5326668754,342726.5326668754,288005.48963602976,288005.48963602976
,27/08/2023,1693094400,337945.4660456441,337945.4660456441,337945.4660456441,337945.4660456441,283987.7865929782,283987.7865929782
,28/08/2023,1693180800,339360.16603179707,339360.16603179707,339360.16603179707,339360.16603179707,287593.3610438958,287593.3610438958
,29/08/2023,1693267200,366003.877996904,366003.877996904,366003.877996904,366003.877996904,305003.2316640867,305003.2316640867
,30/08/2023,1693353600,355404.6474326791,355404.6474326791,355404.6474326791,355404.6474326791,288946.8678314464,288946.8678314464
,31/08/2023,1693440000,359258.9667456818,359258.9667456818,359258.9667456818,359258.9667456818,299382.4722880682,299382.4722880682
,01/09/2023,1693526400,348084.5440768626,348084.5440768626,348084.5440768626,348084.5440768626,300072.8828248816,300072.8828248816
,02/09/2023,1693612800,340427.38158074534,340427.38158074534,340427.38158074534,340427.38158074534,301263.16954048263,301263.16954048263
,03/09/2023,1693699200,339927.7183817414,339927.7183817414,339927.7183817414,339927.7183817414,303506.89141226903,303506.89141226903
,04/09/2023,1693785600,340377.9646201805,340377.9646201805,340377.9646201805,340377.9646201805,303908.896982304,303908.896982304
,05/09/2023,1693872000,340725.9132260173,340725.9132260173,340725.9132260173,340725.9132260173,304219.5653803726,304219.5653803726
,06/09/2023,1693958400,344912.96944482456,344912.96944482456,344912.96944482456,344912.96944482456,307958.00843287905,307958.00843287905
,07/09/2023,1694044800,351834.4454007451,351834.4454007451,351834.4454007451,351834.4454007451,311357.91628384526,311357.91628384526
,08/09/2023,1694131200,358697.8431410699,358697.8431410699,358697.8431410699,358697.8431410699,311911.1679487565,311911.1679487565
,09/09/2023,1694217600,360052.2775667139,360052.2775667139,360052.2775667139,360052.2775667139,313088.93701453385,313088.93701453385
,10/09/2023,1694304000,363536.7620327726,363536.7620327726,363536.7620327726,363536.7620327726,313393.76037307986,313393.76037307986
,11/09/2023,1694390400,372033.9643738751,372033.9643738751,372033.9643738751,372033.9643738751,323507.7951077175,323507.7951077175
,12/09/2023,1694476800,360062.21613804635,360062.21613804635,360062.21613804635,360062.21613804635,327329.28739822394,327329.28739822394
,13/09/2023,1694563200,350872.838619846,350872.838619846,350872.838619846,350872.838619846,326697.24266279885,326697.24266279885
,14/09/2023,1694649600,358367.1421844189,358367.1421844189,358367.1421844189,358367.1421844189,328175.0386304202,328175.0386304202
,15/09/2023,1694736000,370147.56888578215,370147.56888578215,370147.56888578215,370147.56888578215,330488.9007908769,330488.9007908769
,16/09/2023,1694822400,372157.41416877176,372157.41416877176,372157.41416877176,372157.41416877176,329342.84439714317,329342.84439714317
,17/09/2023,1694908800,369233.46941169444,369233.46941169444,369233.46941169444,369233.46941169444,329672.7405461557,329672.7405461557
,18/09/2023,1694995200,359558.0971874145,359558.0971874145,359558.0971874145,359558.0971874145,331695.66161200596,331695.66161200596
,19/09/2023,1695081600,365368.311294971,365368.311294971,365368.311294971,365368.311294971,333061.3594302379,333061.3594302379
,20/09/2023,1695168000,373654.7648783018,373654.7648783018,373654.7648783018,373654.7648783018,333620.325784198,333620.325784198
,21/09/2023,1695254400,380503.8016836032,380503.8016836032,380503.8016836032,380503.8016836032,333775.26463473967,333775.26463473967
,22/09/2023,1695340800,375833.3648239444,375833.3648239444,375833.3648239444,375833.3648239444,332595.8980742871,332595.8980742871
,23/09/2023,1695427200,377023.9245338161,377023.9245338161,377023.9245338161,377023.9245338161,336628.5040480501,336628.5040480501
,24/09/2023,1695513600,380493.51447956683,380493.51447956683,380493.51447956683,380493.51447956683,342786.9499815917,342786.9499815917
,25/09/2023,1695600000,377861.3421088623,377861.3421088623,377861.3421088623,377861.3421088623,345710.28555248154,345710.28555248154
,26/09/2023,1695686400,379910.0007347331,379910.0007347331,379910.0007347331,379910.0007347331,346317.22947559995,346317.22947559995
,27/09/2023,1695772800,375457.18289573723,375457.18289573723,375457.18289573723,375457.18289573723,348290.5221667321,348290.5221667321
,28/09/2023,1695859200,379101.5356365586,379101.5356365586,379101.5356365586,379101.5356365586,351997.71182595973,351997.71182595973
,29/09/2023,1695945600,392387.4604166709,392387.4604166709,392387.4604166709,392387.4604166709,353502.2165915954,353502.2165915954
,30/09/2023,1696032000,397518.89416913287,397518.89416913287,397518.89416913287,397518.89416913287,354927.5840795829,354927.5840795829
,01/10/2023,1696118400,407596.90823490836,407596.90823490836,407596.90823490836,407596.90823490836,360705.22852646763,360705.22852646763
,02/10/2023,1696204800,422383.1619574746,422383.1619574746,422383.1619574746,422383.1619574746,364123.4154805816,364123.4154805816
,03/10/2023,1696291200,410334.3842507836,410334.3842507836,410334.3842507836,410334.3842507836,366369.9859381996,366369.9859381996
,04/10/2023,1696377600,394955.9953752808,394955.9953752808,394955.9953752808,394955.9953752808,367400.9259304938,367400.9259304938
,05/10/2023,1696464000,395021.25877900474,395021.25877900474,395021.25877900474,395021.25877900474,359764.35225774563,359764.35225774563
,06/10/2023,1696550400,392161.2230822937,392161.2230822937,392161.2230822937,392161.2230822937,364123.69831225043,364123.69831225043
,07/10/2023,1696636800,399031.8833843736,399031.8833843736,399031.8833843736,399031.8833843736,364745.7800588424,364745.7800588424
,08/10/2023,1696723200,398438.17363945296,398438.17363945296,398438.17363945296,398438.17363945296,364536.29793179594,364536.29793179594
,09/10/2023,1696809600,423592.5767722269,423592.5767722269,423592.5767722269,423592.5767722269,388973.8996990146,388973.8996990146
,10/10/2023,1696896000,404785.9378788751,404785.9378788751,404785.9378788751,404785.9378788751,389967.1848544076,389967.1848544076
,11/10/2023,1696982400,386323.10800133966,386323.10800133966,386323.10800133966,386323.10800133966,375435.47910723,375435.47910723
,12/10/2023,1697068800,384546.09315069247,384546.09315069247,384546.09315069247,384546.09315069247,376268.1929067441,376268.1929067441
,13/10/2023,1697155200,381497.8315763965,381497.8315763965,381497.8315763965,381497.8315763965,375859.9325875828,375859.9325875828
,14/10/2023,1697241600,386190.48528521956,386190.48528521956,386190.48528521956,386190.48528521956,383887.16231135145,383887.16231135145
,15/10/2023,1697328000,386660.71663741616,386660.71663741616,386660.71663741616,386660.71663741616,383211.81034431735,383211.81034431735
,16/10/2023,1697414400,411706.0318654381,411706.0318654381,411706.0318654381,411706.0318654381,399714.59404411464,399714.59404411464
,17/10/2023,1697500800,401003.9719021946,401003.9719021946,401003.9719021946,401003.9719021946,387443.45111323154,387443.45111323154
,18/10/2023,1697587200,384778.62099733757,384778.62099733757,384778.62099733757,384778.62099733757,382103.8937411496,382103.8937411496
,19/10/2023,1697673600,383894.6811672961,383894.6811672961,383894.6811672961,383894.6811672961,384159.7513957591,384159.7513957591
,20/10/2023,1697760000,383394.6138599496,383394.6138599496,383394.6138599496,383394.6138599496,388501.46562559804,388501.46562559804
,21/10/2023,1697846400,391295.1856866035,391295.1856866035,391295.1856866035,391295.1856866035,389736.24072370864,389736.24072370864
,22/10/2023,1697932800,390292.895890774,390292.895890774,390292.895890774,390292.895890774,373128.9635667055,373128.9635667055
,23/10/2023,1698019200,398351.7035632418,398351.7035632418,398351.7035632418,398351.7035632418,377942.79275449883,377942.79275449883
,24/10/2023,1698105600,413531.00004306255,413531.00004306255,413531.00004306255,413531.00004306255,372550.45048924553,372550.45048924553
,25/10/2023,1698192000,487417.29197752196,487417.29197752196,487417.29197752196,487417.29197752196,431342.73626329383,431342.73626329383
,26/10/2023,1698278400,503929.4672113402,503929.4672113402,503929.4672113402,503929.4672113402,438199.53670551325,438199.53670551325
,27/10/2023,1698364800,533795.9265263362,533795.9265263362,533795.9265263362,533795.9265263362,448568.00548431615,448568.00548431615
,28/10/2023,1698451200,558126.9425570839,558126.9425570839,558126.9425570839,558126.9425570839,453761.7419163284,453761.7419163284
,29/10/2023,1698537600,554133.037897329,554133.037897329,554133.037897329,554133.037897329,454207.4081125647,454207.4081125647
,30/10/2023,1698624000,578325.6665454429,578325.6665454429,578325.6665454429,578325.6665454429,455374.5405869629,455374.5405869629
,31/10/2023,1698710400,1236296.0086965524,1236296.0086965524,1236296.0086965524,1236296.0086965524,829728.864897015,829728.864897015
,01/11/2023,1698796800,1105744.2226575946,1105744.2226575946,1105744.2226575946,1105744.2226575946,825182.2557146228,825182.2557146228
,02/11/2023,1698883200,1246240.1100089534,1246240.1100089534,1246240.1100089534,1246240.1100089534,825324.5761648698,825324.5761648698
,03/11/2023,1698969600,1260936.3379649343,1260936.3379649343,1260936.3379649343,1260936.3379649343,829563.3802400883,829563.3802400883
,04/11/2023,1699056000,1244178.9738338955,1244178.9738338955,1219455.250052018,1219455.250052018,829561.3945932096,829561.3945932096
,05/11/2023,1699142400,1353492.981851694,1353492.981851694,1249362.9182700082,1249362.9182700082,832908.6121800055,832908.6121800055
,06/11/2023,1699228800,1319460.3546065663,1319460.3546065663,1350858.0063489794,1350858.0063489794,828747.2431588832,828747.2431588832
,07/11/2023,1699315200,1276049.418867284,1276049.418867284,1267880.7563936168,1267880.7563936168,817987.5847700753,817987.5847700753
,08/11/2023,1699401600,1185235.558512555,1185235.558512555,1185235.558512555,1185235.558512555,817403.8334569344,817403.8334569344
,09/11/2023,1699488000,1220575.9872952192,1220575.9872952192,1220575.9872952192,1220575.9872952192,836010.950202205,836010.950202205
,10/11/2023,1699574400,1244842.9266945207,1244842.9266945207,1244842.9266945207,1244842.9266945207,841110.085604406,841110.085604406
,11/11/2023,1699660800,1314058.5656041037,1314058.5656041037,1314058.5656041037,1314058.5656041037,842345.2343616049,842345.2343616049
,12/11/2023,1699747200,1361760.9349793652,1361760.9349793652,1361760.9349793652,1361760.9349793652,851100.5843621031,851100.5843621031
,13/11/2023,1699833600,1450746.6842929411,1450746.6842929411,1450746.6842929411,1450746.6842929411,853380.4025252595,853380.4025252595
,14/11/2023,1699920000,1328527.9001692473,1328527.9001692473,1328527.9001692473,1328527.9001692473,851620.4488264405,851620.4488264405
,15/11/2023,1700006400,1324607.3391393146,1324607.3391393146,1324607.3391393146,1324607.3391393146,854585.3800898804,854585.3800898804
,16/11/2023,1700092800,1446257.057655144,1446257.057655144,1446257.057655144,1446257.057655144,850739.4456794965,850739.4456794965
,17/11/2023,1700179200,1462050.6921848715,1462050.6921848715,1462050.6921848715,1462050.6921848715,850029.4722005067,850029.4722005067
,18/11/2023,1700265600,1588062.7308154379,1588062.7308154379,1588062.7308154379,1588062.7308154379,849231.4068531753,849231.4068531753
,19/11/2023,1700352000,1507637.386151528,1507637.386151528,1507637.386151528,1507637.386151528,851772.5345488859,851772.5345488859
,20/11/2023,1700438400,1697420.852138146,1697420.852138146,1697420.852138146,1697420.852138146,852975.3025819829,852975.3025819829
,21/11/2023,1700524800,1725533.559389263,1725533.559389263,1725533.559389263,1725533.559389263,862766.7796946315,862766.7796946315
,22/11/2023,1700611200,1519202.6832502098,1519202.6832502098,1519202.6832502098,1519202.6832502098,868115.8190001198,868115.8190001198
,23/11/2023,1700697600,1586489.2310157134,1586489.2310157134,1586489.2310157134,1586489.2310157134,871697.3796789633,871697.3796789633
,24/11/2023,1700784000,1572630.2781132679,1572630.2781132679,1572630.2781132679,1572630.2781132679,868856.5072448993,868856.5072448993
,25/11/2023,1700870400,1571234.955117111,1571234.955117111,1571234.955117111,1571234.955117111,858598.3361295689,858598.3361295689
,26/11/2023,1700956800,1637455.951020697,1637455.951020697,1637455.951020697,1637455.951020697,866378.8100638608,866378.8100638608
,27/11/2023,1701043200,1554766.9702948332,1554766.9702948332,1554766.9702948332,1554766.9702948332,849599.4373195809,849599.4373195809
,28/11/2023,1701129600,1507429.7005940317,1507429.7005940317,1507429.7005940317,1507429.7005940317,846870.6183112537,846870.6183112537
,29/11/2023,1701216000,1527458.2822093086,1527458.2822093086,1527458.2822093086,1527458.2822093086,839262.792422697,839262.792422697
,30/11/2023,1701302400,1526315.8780732953,1526315.8780732953,1526315.8780732953,1526315.8780732953,847953.2655962752,847953.2655962752
,01/12/2023,1701388800,1594957.5954367525,1594957.5954367525,1594957.5954367525,1594957.5954367525,848381.6997004003,848381.6997004003
,02/12/2023,1701475200,1611782.2021771045,1611782.2021771045,1611782.2021771045,1611782.2021771045,848306.4221984762,848306.4221984762
,03/12/2023,1701561600,1696934.5673924964,1696934.5673924964,1696934.5673924964,1696934.5673924964,848467.2836962482,848467.2836962482
,04/12/2023,1701648000,1694838.8032691402,1694838.8032691402,1694838.8032691402,1694838.8032691402,851677.7905875077,851677.7905875077
,05/12/2023,1701734400,1866414.9055811306,1866414.9055811306,1866414.9055811306,1866414.9055811306,852244.2491238039,852244.2491238039
,06/12/2023,1701820800,1929562.7695433404,1929562.7695433404,1929562.7695433404,1929562.7695433404,850027.6517812072,850027.6517812072
,07/12/2023,1701907200,1942169.5525032696,1942169.5525032696,1942169.5525032696,1942169.5525032696,848108.9748922575,848108.9748922575
,08/12/2023,1701993600,1903713.3747762423,1903713.3747762423,1903713.3747762423,1903713.3747762423,838640.2532053931,838640.2532053931
,09/12/2023,1702080000,1991654.7233911383,1991654.7233911383,1991654.7233911383,1991654.7233911383,836829.7157105623,836829.7157105623
,10/12/2023,1702166400,2037213.1556257482,2037213.1556257482,2037213.1556257482,2037213.1556257482,838359.323302777,838359.323302777
,11/12/2023,1702252800,2103447.70588377,2103447.70588377,2103447.70588377,2103447.70588377,841379.082353508,841379.082353508
,12/12/2023,1702339200,1926390.0122052997,1926390.0122052997,1926390.0122052997,1926390.0122052997,859995.5411630801,859995.5411630801
,13/12/2023,1702425600,1980573.7423898235,1980573.7423898235,1980573.7423898235,1980573.7423898235,861119.0184303581,861119.0184303581
,14/12/2023,1702512000,2036208.1189881074,2036208.1189881074,2036208.1189881074,2036208.1189881074,873909.0639433938,873909.0639433938
,15/12/2023,1702598400,2024476.6147519005,2024476.6147519005,2024476.6147519005,2024476.6147519005,876396.8029229006,876396.8029229006
,16/12/2023,1702684800,1922147.7513155278,1922147.7513155278,1922147.7513155278,1922147.7513155278,877693.0371303781,877693.0371303781
,17/12/2023,1702771200,2062579.4844557939,2062579.4844557939,2062579.4844557939,2062579.4844557939,863003.9683915455,863003.9683915455
,18/12/2023,1702857600,1939473.675495663,1939473.675495663,1939473.675495663,1939473.675495663,865836.4622748494,865836.4622748494
,19/12/2023,1702944000,1979114.311654766,1979114.311654766,1979114.311654766,1979114.311654766,868032.5928310378,868032.5928310378
,20/12/2023,1703030400,2090040.3058904877,2090040.3058904877,2090040.3058904877,2090040.3058904877,860098.8913129579,860098.8913129579
,21/12/2023,1703116800,2410786.859772315,2410786.859772315,2410786.859772315,2410786.859772315,848868.6125958855,848868.6125958855
,22/12/2023,1703203200,2937120.148881557,2937120.148881557,2937120.148881557,2937120.148881557,839177.1853947305,839177.1853947305
,23/12/2023,1703289600,2791093.471782889,2791093.471782889,2791093.471782889,2791093.471782889,840690.8047538823,840690.8047538823
,24/12/2023,1703376000,3293431.9810273275,3293431.9810273275,3293431.9810273275,3293431.9810273275,844469.7387249558,844469.7387249558
,25/12/2023,1703462400,3187643.001884266,3187643.001884266,3187643.001884266,3187643.001884266,854595.9790574439,854595.9790574439
,26/12/2023,1703548800,3669596.6208975706,3669596.6208975706,3669596.6208975706,3669596.6208975706,863434.4990347225,863434.4990347225
,27/12/2023,1703635200,3784268.0328524085,3784268.0328524085,3784268.0328524085,3784268.0328524085,878020.4252557793,878020.4252557793
,28/12/2023,1703721600,3634047.420120837,3634047.420120837,3634047.420120837,3634047.420120837,877789.2319132457,877789.2319132457
,29/12/2023,1703808000,3315383.692098998,3315383.692098998,3315383.692098998,3315383.692098998,881750.9819412229,881750.9819412229
,30/12/2023,1703894400,3127571.4008374587,3127571.4008374587,3127571.4008374587,3127571.4008374587,871189.805247203,871189.805247203
,31/12/2023,1703980800,3271189.459980277,3271189.459980277,3271189.459980277,3271189.459980277,872317.1893280739,872317.1893280739
,01/01/2024,1704067200,3293012.262270368,3293012.262270368,3293012.262270368,3293012.262270368,873478.0536526175,873478.0536526175
,02/01/2024,1704153600,3347041.0371077983,3347041.0371077983,3347041.0371077983,3347041.0371077983,880800.2729231048,880800.2729231048
,03/01/2024,1704240000,3494868.0208195113,3494868.0208195113,3494868.0208195113,3494868.0208195113,875906.7721352158,875906.7721352158
,04/01/2024,1704326400,3302148.531613886,3302148.531613886,3302148.531613886,3302148.531613886,878230.9924505017,878230.9924505017
,05/01/2024,1704412800,3476895.23007672,3476895.23007672,3476895.23007672,3476895.23007672,893803.401048,893803.401048
,06/01/2024,1704499200,3167112.338100499,3167112.338100499,3167112.338100499,3167112.338100499,894664.5022882766,894664.5022882766
,07/01/2024,1704585600,3138625.900972194,3138625.900972194,3138625.900972194,3138625.900972194,896750.2574206269,896750.2574206269
,08/01/2024,1704672000,2892130.406105012,2892130.406105012,2892130.406105012,2892130.406105012,900975.2043940848,900975.2043940848
,09/01/2024,1704758400,3122121.8357886923,3122121.8357886923,3122121.8357886923,3122121.8357886923,912901.1215756411,912901.1215756411
,10/01/2024,1704844800,2938365.548545032,2938365.548545032,2938365.548545032,2938365.548545032,915378.6755591999,915378.6755591999
,11/01/2024,1704931200,3334337.7419712045,3334337.7419712045,3334337.7419712045,3334337.7419712045,926204.9283253346,926204.9283253346
,12/01/2024,1705017600,3350359.45668611,3350359.45668611,3350359.45668611,3350359.45668611,922964.0376545757,922964.0376545757
,13/01/2024,1705104000,3163802.604638483,3163802.604638483,3163802.604638483,3163802.604638483,917044.2332285458,917044.2332285458
,14/01/2024,1705190400,3102472.2812549914,3102472.2812549914,3102472.2812549914,3102472.2812549914,915183.5637920329,915183.5637920329
,15/01/2024,1705276800,3046129.5748525197,3046129.5748525197,3046129.5748525197,3046129.5748525197,914753.6260818377,914753.6260818377
,16/01/2024,1705363200,3011399.6245188783,3011399.6245188783,3011399.6245188783,3011399.6245188783,912545.3407632965,912545.3407632965
,17/01/2024,1705449600,2994491.1017223364,2994491.1017223364,2994491.1017223364,2994491.1017223364,915746.5142881762,915746.5142881762
,18/01/2024,1705536000,3034473.483570218,3034473.483570218,3034473.483570218,3034473.483570218,919537.4192637025,919537.4192637025
,19/01/2024,1705622400,2833971.8594179405,2833971.8594179405,2833971.8594179405,2833971.8594179405,923117.8695172445,923117.8695172445
,20/01/2024,1705708800,2751017.256365374,2751017.256365374,2751017.256365374,2751017.256365374,926268.4364866579,926268.4364866579
,21/01/2024,1705795200,2759156.967719759,2759156.967719759,2759156.967719759,2759156.967719759,929009.0800403228,929009.0800403228
,22/01/2024,1705881600,2729376.0158656673,2729376.0158656673,2729376.0158656673,2729376.0158656673,937929.9023593358,937929.9023593358
,23/01/2024,1705968000,2502074.4847959746,2502074.4847959746,2502074.4847959746,2502074.4847959746,937106.5486127246,937106.5486127246
,24/01/2024,1706054400,2470916.962102963,2470916.962102963,2470916.962102963,2470916.962102963,939512.1528908606,939512.1528908606
,25/01/2024,1706140800,2525556.468446556,2525556.468446556,2525556.468446556,2525556.468446556,942371.8165845358,942371.8165845358
,26/01/2024,1706227200,2545710.864518798,2545710.864518798,2545710.864518798,2545710.864518798,946360.9161779918,946360.9161779918
,27/01/2024,1706313600,2792393.5596638904,2792393.5596638904,2792393.5596638904,2792393.5596638904,946574.0880216577,946574.0880216577
,28/01/2024,1706400000,3060480.4882826386,3060480.4882826386,3060480.4882826386,3060480.4882826386,1048109.7562611776,1048109.7562611776
,29/01/2024,1706486400,3121052.5676515293,3121052.5676515293,3121052.5676515293,3121052.5676515293,1083698.8082123366,1083698.8082123366
,30/01/2024,1706572800,3259792.539239927,3259792.539239927,3259792.539239927,3259792.539239927,1093890.1138389017,1093890.1138389017
,31/01/2024,1706659200,3263462.292445638,3263462.292445638,3263462.292445638,3263462.292445638,1098808.852675299,1098808.852675299
,01/02/2024,1706745600,3113991.6328311427,3113991.6328311427,3113991.6328311427,3113991.6328311427,1104252.3520677811,1104252.3520677811
,02/02/2024,1706832000,3210212.645931341,3210212.645931341,3210212.645931341,3210212.645931341,1118540.9916137077,1118540.9916137077
,03/02/2024,1706918400,3337917.948436826,3337917.948436826,3337917.948436826,3337917.948436826,1139221.1428112034,1139221.1428112034
,04/02/2024,1707004800,3243220.8901324067,3243220.8901324067,3243220.8901324067,3243220.8901324067,1162444.7634883178,1162444.7634883178
,05/02/2024,1707091200,3271687.665369468,3271687.665369468,3271687.665369468,3271687.665369468,1185394.0816556043,1185394.0816556043
,06/02/2024,1707177600,3257735.423042168,3257735.423042168,3257735.423042168,3257735.423042168,1197696.8467066793,1197696.8467066793
,07/02/2024,1707264000,2957978.2104548616,2957978.2104548616,2957978.2104548616,2957978.2104548616,1075628.4401654042,1075628.4401654042
,08/02/2024,1707350400,3225085.877236291,3225085.877236291,3225085.877236291,3225085.877236291,1104481.464806949,1104481.464806949
,09/02/2024,1707436800,3295068.4929936957,3295068.4929936957,3295068.4929936957,3295068.4929936957,1116972.3705063374,1116972.3705063374
,10/02/2024,1707523200,3440834.177995273,3440834.177995273,3440834.177995273,3440834.177995273,1143134.2784037453,1143134.2784037453
,11/02/2024,1707609600,3554108.3217321457,3554108.3217321457,3554108.3217321457,3554108.3217321457,1161473.3077556032,1161473.3077556032
,12/02/2024,1707696000,3756701.2393605122,3756701.2393605122,3756701.2393605122,3756701.2393605122,1173969.13730016,1173969.13730016
,13/02/2024,1707782400,4125000.0074484227,4125000.0074484227,4125000.0074484227,4125000.0074484227,1206140.3530550944,1206140.3530550944
,14/02/2024,1707868800,3932092.0959544186,3932092.0959544186,3932092.0959544186,3932092.0959544186,1221146.6136504405,1221146.6136504405
