,Date,Timestamp,Earlyfans,Earlyfans,Earlyfans,Earlyfans,Earlyfans,Earlyfans,Earlyfans,Earlyfans,Earlyfans,Earlyfans,Earlyfans,Earlyfans
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,blast,blast-staking,Total,staking,blast,blast-staking,Total,staking,blast,blast-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,EARLY,ETH,EARLY,ETH,EARLY,ETH,EARLY
,04/06/2024,1717459200,61139.4710007948,168455.39476962393,61139.4710007948,168455.39476962393,61139.4710007948,168455.39476962393,61139.4710007948,168455.39476962393,16.16394383570343,8697030.598401798,16.16394383570343,8697030.598401798
,05/06/2024,1717545600,61687.26705738679,175173.6566276137,61687.26705738679,175173.6566276137,61687.26705738679,175173.6566276137,61687.26705738679,175173.6566276137,16.16394383570343,8890285.73105753,16.16394383570343,8890285.73105753
,06/06/2024,1717632000,62144.68140134629,200212.36020570068,62144.68140134629,200212.36020570068,62144.68140134629,200212.36020570068,62144.68140134629,200212.36020570068,16.165366841213714,9447187.733838882,16.165366841213714,9447187.733838882
,07/06/2024,1717718400,61539.66567883967,224266.83371515595,61539.66567883967,224266.83371515595,61539.66567883967,224266.83371515595,61539.66567883967,224266.83371515595,16.166824906303276,10462124.52726437,16.166824906303276,10462124.52726437
,08/06/2024,1717804800,59631.76447825335,216131.63298247146,59631.76447825335,216131.63298247146,59631.76447825335,216131.63298247146,59631.76447825335,216131.63298247146,16.168388246272094,10480674.592010418,16.168388246272094,10480674.592010418
,09/06/2024,1717891200,59390.88993736945,209294.42904570416,59390.88993736945,209294.42904570416,59390.88993736945,209294.42904570416,59390.88993736945,209294.42904570416,16.169894317988486,10364137.497868396,16.169894317988486,10364137.497868396
,10/06/2024,1717977600,60007.16547523522,202129.7056137566,60007.16547523522,202129.7056137566,60007.16547523522,202129.7056137566,60007.16547523522,202129.7056137566,16.17073324851051,10346672.946467118,16.17073324851051,10346672.946467118
,11/06/2024,1718064000,59400.85950194913,177917.66523496778,59400.85950194913,177917.66523496778,59400.85950194913,177917.66523496778,59400.85950194913,177917.66523496778,16.171772090742785,9403383.89030833,16.171772090742785,9403383.89030833
,12/06/2024,1718150400,56578.62312064433,171266.7613330458,56578.62312064433,171266.7613330458,56578.62312064433,171266.7613330458,56578.62312064433,171266.7613330458,16.173222666115254,9703020.946448863,16.173222666115254,9703020.946448863
,13/06/2024,1718236800,57623.12885303363,185774.8515147445,57623.12885303363,185774.8515147445,57623.12885303363,185774.8515147445,57623.12885303363,185774.8515147445,16.174822556233686,10018159.780257914,16.174822556233686,10018159.780257914
,14/06/2024,1718323200,56273.074423728,174639.59441319422,56273.074423728,174639.59441319422,56273.074423728,174639.59441319422,56273.074423728,174639.59441319422,16.1762806141672,10185507.688034521,16.1762806141672,10185507.688034521
,15/06/2024,1718409600,56043.69661542197,168350.62967043038,56043.69661542197,168350.62967043038,56043.69661542197,168350.62967043038,56043.69661542197,168350.62967043038,16.151340125658006,10098939.220655771,16.151340125658006,10098939.220655771
,16/06/2024,1718496000,57486.53147671736,177879.68851274328,57486.53147671736,177879.68851274328,57486.53147671736,177879.68851274328,57486.53147671736,177879.68851274328,16.152711615457793,10399037.05921775,16.152711615457793,10399037.05921775
,17/06/2024,1718582400,58725.67286682827,165957.44051747414,58725.67286682827,165957.44051747414,58725.67286682827,165957.44051747414,58725.67286682827,165957.44051747414,16.154107419616395,10007178.103350861,16.154107419616395,10007178.103350861
,18/06/2024,1718668800,56889.87402943288,151451.9076062578,56889.87402943288,151451.9076062578,56889.87402943288,151451.9076062578,56889.87402943288,151451.9076062578,16.15542468199752,9580537.022426702,16.15542468199752,9580537.022426702
,19/06/2024,1718755200,56116.22350085078,145246.4572231327,56116.22350085078,145246.4572231327,56116.22350085078,145246.4572231327,56116.22350085078,145246.4572231327,16.15673650564049,9459050.08782854,16.15673650564049,9459050.08782854
,20/06/2024,1718841600,57351.21588400917,145193.9110101179,57351.21588400917,145193.9110101179,57351.21588400917,145193.9110101179,57351.21588400917,145193.9110101179,16.159505415224036,9399209.385239897,16.159505415224036,9399209.385239897
,21/06/2024,1718928000,56800.33834440418,137771.93277663147,56800.33834440418,137771.93277663147,56800.33834440418,137771.93277663147,56800.33834440418,137771.93277663147,16.159505415224036,9200362.531845981,16.159505415224036,9200362.531845981
,22/06/2024,1719014400,56828.479928575005,134878.97361865267,56828.479928575005,134878.97361865267,56828.479928575005,134878.97361865267,56828.479928575005,134878.97361865267,16.16089088578014,9514318.397638662,16.16089088578014,9514318.397638662
,23/06/2024,1719100800,56637.91342312451,122464.5809495232,56637.91342312451,122464.5809495232,56637.91342312451,122464.5809495232,56637.91342312451,122464.5809495232,16.162219825452013,8823300.029217042,16.162219825452013,8823300.029217042
,24/06/2024,1719187200,55453.55723605065,116634.32417915727,55453.55723605065,116634.32417915727,55453.55723605065,116634.32417915727,55453.55723605065,116634.32417915727,16.16349506558275,8842297.424597798,16.16349506558275,8842297.424597798
,25/06/2024,1719273600,54083.670057963725,91627.18564698963,54083.670057963725,91627.18564698963,54083.670057963725,91627.18564698963,54083.670057963725,91627.18564698963,16.155760493351654,8092022.595036684,16.155760493351654,8092022.595036684
,26/06/2024,1719360000,55133.35298002211,89492.52006897851,55133.35298002211,89492.52006897851,55133.35298002211,89492.52006897851,55133.35298002211,89492.52006897851,16.157098809324452,7907515.866628246,16.157098809324452,7907515.866628246
,27/06/2024,1719446400,54706.07136140897,90029.6438743769,54706.07136140897,90029.6438743769,54706.07136140897,90029.6438743769,54706.07136140897,90029.6438743769,16.15845680570917,7866059.246380567,16.15845680570917,7866059.246380567
,28/06/2024,1719532800,19154.173947746345,88645.25052686506,19154.173947746345,88645.25052686506,19154.173947746345,88645.25052686506,19154.173947746345,88645.25052686506,5.558540279098739,7865873.724610018,5.558540279098739,7865873.724610018
,29/06/2024,1719619200,18773.954590516143,80656.35249800216,18773.954590516143,80656.35249800216,18773.954590516143,80656.35249800216,18773.954590516143,80656.35249800216,5.559078930144512,7401818.005603664,5.559078930144512,7401818.005603664
,30/06/2024,1719705600,18808.775489549193,80506.61468862636,18808.775489549193,80506.61468862636,18808.775489549193,80506.61468862636,18808.775489549193,80506.61468862636,5.559660276892416,7400008.335918652,5.559660276892416,7400008.335918652
