,Date,Timestamp,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,pool2,fantom-staking,Total,fantom-pool2,staking,fantom,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM
,22/02/2022,1645488000,877140.435775089,2419.963785794232,0,877140.435775089,2419.963785794232,0,877140.435775089,2419.963785794232,,877140.435775089,2419.963785794232,,562269.5101122365,1551.2588370475846,,562269.5101122365,1551.2588370475846,
,23/02/2022,1645574400,492343.3965560473,0,0,492343.3965560473,0,0,492343.3965560473,,,492343.3965560473,,,303915.6768864489,,,303915.6768864489,,
,24/02/2022,1645660800,167259.77611455202,37246.35826281727,0,167259.77611455202,37246.35826281727,0,167259.77611455202,37246.35826281727,,167259.77611455202,37246.35826281727,,105860.61779402026,23573.644470137515,,105860.61779402026,23573.644470137515,
,25/02/2022,1645747200,52052.15602164324,13952.28463271805,0,52052.15602164324,13952.28463271805,0,52052.15602164324,13952.28463271805,,52052.15602164324,13952.28463271805,,35170.37569029949,9427.219346431115,,35170.37569029949,9427.219346431115,
,26/02/2022,1645833600,1473.433052039979,1399.2604880636748,0,1473.433052039979,1399.2604880636748,0,1473.433052039979,1399.2604880636748,,1473.433052039979,1399.2604880636748,,861.6567555789351,818.2809871717396,,861.6567555789351,818.2809871717396,
,27/02/2022,1645920000,1629.5293735139587,784.6125657122591,0,1629.5293735139587,784.6125657122591,0,1629.5293735139587,784.6125657122591,,1629.5293735139587,784.6125657122591,,920.63806413218,443.2839354306548,,920.63806413218,443.2839354306548,
,28/02/2022,1646006400,766.2615041434129,601.4558958240498,0,766.2615041434129,601.4558958240498,0,766.2615041434129,601.4558958240498,,766.2615041434129,601.4558958240498,,481.9254743040333,378.2741483170124,,481.9254743040333,378.2741483170124,
,01/03/2022,1646092800,200.30799564293682,79.50448940932101,0,200.30799564293682,79.50448940932101,0,200.30799564293682,79.50448940932101,,200.30799564293682,79.50448940932101,,111.28221980163157,44.16916078295612,,111.28221980163157,44.16916078295612,
,02/03/2022,1646179200,713.602602553444,727.025366830548,0,713.602602553444,727.025366830548,0,713.602602553444,727.025366830548,,713.602602553444,727.025366830548,,396.44589030746886,403.90298157252664,,396.44589030746886,403.90298157252664,
,03/03/2022,1646265600,659.6631334442822,522.6819778889197,0,659.6631334442822,522.6819778889197,0,659.6631334442822,522.6819778889197,,659.6631334442822,522.6819778889197,,333.1631987092334,263.98079691359584,,333.1631987092334,263.98079691359584,
,04/03/2022,1646352000,136.43344809474266,111.05374438245369,0,136.43344809474266,111.05374438245369,0,136.43344809474266,111.05374438245369,,136.43344809474266,111.05374438245369,,74.14861309496884,60.35529586002917,,74.14861309496884,60.35529586002917,
,05/03/2022,1646438400,108.0440358648663,9.140183899681453,0,108.0440358648663,9.140183899681453,0,108.0440358648663,9.140183899681453,,108.0440358648663,9.140183899681453,,64.6970274639918,5.473164011785301,,64.6970274639918,5.473164011785301,
,06/03/2022,1646524800,101.90498753104602,9.612467786337765,0,101.90498753104602,9.612467786337765,0,101.90498753104602,9.612467786337765,,101.90498753104602,9.612467786337765,,59.94411031238001,5.654392815492803,,59.94411031238001,5.654392815492803,
,07/03/2022,1646611200,80.4537202587672,7.296906013330204,0,80.4537202587672,7.296906013330204,0,80.4537202587672,7.296906013330204,,80.4537202587672,7.296906013330204,,59.59534833982756,5.405115565429781,,59.59534833982756,5.405115565429781,
,08/03/2022,1646697600,81.08280508384033,20.0624056577971,0,81.08280508384033,20.0624056577971,0,81.08280508384033,20.0624056577971,,81.08280508384033,20.0624056577971,,60.50955603271666,14.971944520744104,,60.50955603271666,14.971944520744104,
,09/03/2022,1646784000,81.85160147390607,33.85674765535585,0,81.85160147390607,33.85674765535585,0,81.85160147390607,33.85674765535585,,81.85160147390607,33.85674765535585,,61.08328468201945,25.26622959354914,,61.08328468201945,25.26622959354914,
,10/03/2022,1646870400,82.86607962076566,33.29773942639057,0,82.86607962076566,33.29773942639057,0,82.86607962076566,33.29773942639057,,82.86607962076566,33.29773942639057,,60.486189504208504,24.304919289336183,,60.486189504208504,24.304919289336183,
,11/03/2022,1646956800,71.94975277012205,29.16538299031737,0,71.94975277012205,29.16538299031737,0,71.94975277012205,29.16538299031737,,71.94975277012205,29.16538299031737,,59.958127308435046,24.304485825264475,,59.958127308435046,24.304485825264475,
,12/03/2022,1647043200,70.99403014098684,26.311660176189157,0,70.99403014098684,26.311660176189157,0,70.99403014098684,26.311660176189157,,70.99403014098684,26.311660176189157,,58.19182798441545,21.56693457064685,,58.19182798441545,21.56693457064685,
,13/03/2022,1647129600,31.873127585823372,11.15402359120603,0,31.873127585823372,11.15402359120603,0,31.873127585823372,11.15402359120603,,31.873127585823372,11.15402359120603,,26.784140828423002,9.373129068240361,,26.784140828423002,9.373129068240361,
,14/03/2022,1647216000,28.704570126830383,10.291695716927917,0,28.704570126830383,10.291695716927917,0,28.704570126830383,10.291695716927917,,28.704570126830383,10.291695716927917,,26.142595743925664,9.373129068240361,,26.142595743925664,9.373129068240361,
,15/03/2022,1647302400,28.033395853795447,10.244830071586716,0,28.033395853795447,10.244830071586716,0,28.033395853795447,10.244830071586716,,28.033395853795447,10.244830071586716,,25.64812063476253,9.373129068240361,,25.64812063476253,9.373129068240361,
,16/03/2022,1647388800,31.03422596806266,11.341486172570837,0,31.03422596806266,11.341486172570837,0,31.03422596806266,11.341486172570837,,31.03422596806266,11.341486172570837,,25.64812063476253,9.373129068240361,,25.64812063476253,9.373129068240361,
,17/03/2022,1647475200,31.891487671796906,11.903873916665258,0,31.891487671796906,11.903873916665258,0,31.891487671796906,11.903873916665258,,31.891487671796906,11.903873916665258,,25.111407615588114,9.373129068240361,,25.111407615588114,9.373129068240361,
,18/03/2022,1647561600,29.70969841880026,10.89604864892542,0,29.70969841880026,10.89604864892542,0,29.70969841880026,10.89604864892542,,29.70969841880026,10.89604864892542,,24.966133125042237,9.156343402458337,,24.966133125042237,9.156343402458337,
,19/03/2022,1647648000,31.943867792507426,11.536992687097504,0,31.943867792507426,11.536992687097504,0,31.943867792507426,11.536992687097504,,31.943867792507426,11.536992687097504,,25.352276025799544,9.156343402458337,,25.352276025799544,9.156343402458337,
,20/03/2022,1647734400,31.653364934028943,8.096939730185552,0,31.653364934028943,8.096939730185552,0,31.653364934028943,8.096939730185552,,31.653364934028943,8.096939730185552,,23.979821919718894,6.134045250140569,,23.979821919718894,6.134045250140569,
,21/03/2022,1647820800,29.974777399648616,7.667556562675712,0,29.974777399648616,7.667556562675712,0,29.974777399648616,7.667556562675712,,29.974777399648616,7.667556562675712,,23.979821919718894,6.134045250140569,,23.979821919718894,6.134045250140569,
,22/03/2022,1647907200,30.148352954235033,7.648710705174673,0,30.148352954235033,7.648710705174673,0,30.148352954235033,7.648710705174673,,30.148352954235033,7.648710705174673,,23.927264249392884,6.0704053215672005,,23.927264249392884,6.0704053215672005,
,23/03/2022,1647993600,30.387625596728963,7.709414758390345,0,30.387625596728963,7.709414758390345,0,30.387625596728963,7.709414758390345,,30.387625596728963,7.709414758390345,,23.927264249392884,6.0704053215672005,,23.927264249392884,6.0704053215672005,
,24/03/2022,1648080000,31.344644771083722,7.952144746853947,0,31.344644771083722,7.952144746853947,0,31.344644771083722,7.952144746853947,,31.344644771083722,7.952144746853947,,23.92720974891887,6.070339501415226,,23.92720974891887,6.070339501415226,
,25/03/2022,1648166400,31.58391686857291,8.0128481418681,0,31.58391686857291,8.0128481418681,0,31.58391686857291,8.0128481418681,,31.58391686857291,8.0128481418681,,23.92720974891887,6.070339501415226,,23.92720974891887,6.070339501415226,
