,Date,Timestamp,Avely Swap,Avely Swap,Avely Swap,Avely Swap,Avely Swap,Avely Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,zilliqa,Total,zilliqa,Total,zilliqa,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,zilliqa,zilliqa,zilliqa,zilliqa
,23/05/2023,1684800000,140674.5934531365,140674.5934531365,140674.5934531365,140674.5934531365,5918510.632656073,5918510.632656073
,24/05/2023,1684886400,157250.93604201847,157250.93604201847,157250.93604201847,157250.93604201847,6674748.591287032,6674748.591287032
,25/05/2023,1684972800,151979.47797525566,151979.47797525566,151979.47797525566,151979.47797525566,6684359.651946585,6684359.651946585
,26/05/2023,1685059200,151044.98835682202,151044.98835682202,151044.98835682202,151044.98835682202,6680432.88504418,6680432.88504418
,27/05/2023,1685145600,150521.05139372815,150521.05139372815,150521.05139372815,150521.05139372815,6625886.1771971155,6625886.1771971155
,28/05/2023,1685232000,155583.38892996058,155583.38892996058,155583.38892996058,155583.38892996058,6631419.873365595,6631419.873365595
,29/05/2023,1685318400,155621.3338604776,155621.3338604776,155621.3338604776,155621.3338604776,6548451.640695725,6548451.640695725
,30/05/2023,1685404800,155127.2515349937,155127.2515349937,155127.2515349937,155127.2515349937,6606188.7766897315,6606188.7766897315
,31/05/2023,1685491200,157127.73333120844,157127.73333120844,157127.73333120844,157127.73333120844,6613172.972814532,6613172.972814532
,01/06/2023,1685577600,150961.58257734965,150961.58257734965,150961.58257734965,150961.58257734965,6623242.642484201,6623242.642484201
,02/06/2023,1685664000,150226.14180304905,150226.14180304905,150226.14180304905,150226.14180304905,6623044.262763412,6623044.262763412
,03/06/2023,1685750400,154165.2470537054,154165.2470537054,154165.2470537054,154165.2470537054,6633022.82126666,6633022.82126666
,04/06/2023,1685836800,155453.88664953332,155453.88664953332,155453.88664953332,155453.88664953332,6632526.541155976,6632526.541155976
,05/06/2023,1685923200,158781.61265378434,158781.61265378434,158781.61265378434,158781.61265378434,6629045.371792831,6629045.371792831
,06/06/2023,1686009600,140217.83941550844,140217.83941550844,140217.83941550844,140217.83941550844,6584094.504741796,6584094.504741796
,07/06/2023,1686096000,145100.35064069447,145100.35064069447,145100.35064069447,145100.35064069447,6685031.676224771,6685031.676224771
,08/06/2023,1686182400,140251.82614836626,140251.82614836626,140251.82614836626,140251.82614836626,6683202.966034345,6683202.966034345
,09/06/2023,1686268800,142210.62742532475,142210.62742532475,142210.62742532475,142210.62742532475,6690558.334077838,6690558.334077838
,10/06/2023,1686355200,138352.58020073376,138352.58020073376,138352.58020073376,138352.58020073376,6689797.9075966235,6689797.9075966235
,11/06/2023,1686441600,117368.71193969152,117368.71193969152,117368.71193969152,117368.71193969152,6701058.92050457,6701058.92050457
,12/06/2023,1686528000,122869.53174596159,122869.53174596159,122869.53174596159,122869.53174596159,7029081.052756443,7029081.052756443
,13/06/2023,1686614400,125466.98525601432,125466.98525601432,125466.98525601432,125466.98525601432,7170935.224901656,7170935.224901656
,14/06/2023,1686700800,126387.6282725624,126387.6282725624,126387.6282725624,126387.6282725624,7171384.977233299,7171384.977233299
,15/06/2023,1686787200,121623.75908033946,121623.75908033946,121623.75908033946,121623.75908033946,7177306.14910888,7177306.14910888
,16/06/2023,1686873600,122080.44381722005,122080.44381722005,122080.44381722005,122080.44381722005,7203427.269264292,7203427.269264292
,17/06/2023,1686960000,124360.71436150293,124360.71436150293,124360.71436150293,124360.71436150293,7170612.096763669,7170612.096763669
,18/06/2023,1687046400,125842.7879394704,125842.7879394704,125842.7879394704,125842.7879394704,7180012.571560067,7180012.571560067
,19/06/2023,1687132800,121803.98995325479,121803.98995325479,121803.98995325479,121803.98995325479,7071164.466139044,7071164.466139044
,20/06/2023,1687219200,123942.16820821863,123942.16820821863,123942.16820821863,123942.16820821863,7091823.501037013,7091823.501037013
,21/06/2023,1687305600,132549.83991877333,132549.83991877333,132549.83991877333,132549.83991877333,7241585.705336944,7241585.705336944
,22/06/2023,1687392000,138874.35815757766,138874.35815757766,138874.35815757766,138874.35815757766,7187968.67752554,7187968.67752554
,23/06/2023,1687478400,135740.22906265492,135740.22906265492,135740.22906265492,135740.22906265492,7105371.1606722465,7105371.1606722465
,24/06/2023,1687564800,145410.64404371465,145410.64404371465,145410.64404371465,145410.64404371465,7129199.388900475,7129199.388900475
,25/06/2023,1687651200,155420.2729312188,155420.2729312188,155420.2729312188,155420.2729312188,7129295.100612186,7129295.100612186
,26/06/2023,1687737600,146506.70564707622,146506.70564707622,146506.70564707622,146506.70564707622,7124914.986248145,7124914.986248145
,27/06/2023,1687824000,145724.47175532882,145724.47175532882,145724.47175532882,145724.47175532882,7143689.13039229,7143689.13039229
,28/06/2023,1687910400,144366.44262862092,144366.44262862092,144366.44262862092,144366.44262862092,7141652.916545472,7141652.916545472
,29/06/2023,1687996800,135573.80874229118,135573.80874229118,135573.80874229118,135573.80874229118,7108235.335503853,7108235.335503853
,30/06/2023,1688083200,139512.90897436894,139512.90897436894,139512.90897436894,139512.90897436894,7118205.305473823,7118205.305473823
,01/07/2023,1688169600,149896.3356207685,149896.3356207685,149896.3356207685,149896.3356207685,7142124.394203852,7142124.394203852
,02/07/2023,1688256000,155339.8573536955,155339.8573536955,155339.8573536955,155339.8573536955,7142351.384961575,7142351.384961575
,03/07/2023,1688342400,153710.29941183218,153710.29941183218,153710.29941183218,153710.29941183218,7143053.620980312,7143053.620980312
,04/07/2023,1688428800,157141.25818342128,157141.25818342128,157141.25818342128,157141.25818342128,7086249.079319054,7086249.079319054
,05/07/2023,1688515200,170595.5065175807,170595.5065175807,170595.5065175807,170595.5065175807,7124401.614583137,7124401.614583137
,06/07/2023,1688601600,155286.7338683487,155286.7338683487,155286.7338683487,155286.7338683487,7158604.237276082,7158604.237276082
,07/07/2023,1688688000,147838.49250363244,147838.49250363244,147838.49250363244,147838.49250363244,7158604.237276082,7158604.237276082
,08/07/2023,1688774400,147557.64250061984,147557.64250061984,147557.64250061984,147557.64250061984,7141194.378548384,7141194.378548384
,09/07/2023,1688860800,146753.2984137568,146753.2984137568,146753.2984137568,146753.2984137568,7144728.66774408,7144728.66774408
,10/07/2023,1688947200,142148.91172597665,142148.91172597665,142148.91172597665,142148.91172597665,7151844.235311647,7151844.235311647
,11/07/2023,1689033600,144047.54719855593,144047.54719855593,144047.54719855593,144047.54719855593,7165792.406794905,7165792.406794905
,12/07/2023,1689120000,150151.047793734,150151.047793734,150151.047793734,150151.047793734,7166532.920657226,7166532.920657226
,13/07/2023,1689206400,149139.51413501523,149139.51413501523,149139.51413501523,149139.51413501523,7172468.966491429,7172468.966491429
,14/07/2023,1689292800,160609.71340161166,160609.71340161166,160609.71340161166,160609.71340161166,7177343.551489261,7177343.551489261
,15/07/2023,1689379200,160767.2617655643,160767.2617655643,160767.2617655643,160767.2617655643,7178080.863865259,7178080.863865259
,16/07/2023,1689465600,161111.47824972757,161111.47824972757,161111.47824972757,161111.47824972757,7185602.267550624,7185602.267550624
,17/07/2023,1689552000,156129.8719908687,156129.8719908687,156129.8719908687,156129.8719908687,7204672.865723795,7204672.865723795
,18/07/2023,1689638400,163781.3640971586,163781.3640971586,163781.3640971586,163781.3640971586,7223690.583441514,7223690.583441514
,19/07/2023,1689724800,157625.7916780739,157625.7916780739,157625.7916780739,157625.7916780739,7233925.583441514,7233925.583441514
,20/07/2023,1689811200,158075.96506024807,158075.96506024807,158075.96506024807,158075.96506024807,7234886.014237091,7234886.014237091
,21/07/2023,1689897600,155408.82433109955,155408.82433109955,155408.82433109955,155408.82433109955,7234886.014237091,7234886.014237091
,22/07/2023,1689984000,156180.1553312444,156180.1553312444,156180.1553312444,156180.1553312444,7213624.088771386,7213624.088771386
,23/07/2023,1690070400,154889.63564614207,154889.63564614207,154889.63564614207,154889.63564614207,7213634.058741356,7213634.058741356
,24/07/2023,1690156800,157978.30598681286,157978.30598681286,157978.30598681286,157978.30598681286,7121577.329844763,7121577.329844763
,25/07/2023,1690243200,147286.00041146405,147286.00041146405,147286.00041146405,147286.00041146405,7134266.304968936,7134266.304968936
,26/07/2023,1690329600,150064.67545622215,150064.67545622215,150064.67545622215,150064.67545622215,7108630.158403073,7108630.158403073
,27/07/2023,1690416000,147208.07242706785,147208.07242706785,147208.07242706785,147208.07242706785,7108630.158403073,7108630.158403073
,28/07/2023,1690502400,149433.25346411052,149433.25346411052,149433.25346411052,149433.25346411052,7183631.381162139,7183631.381162139
,29/07/2023,1690588800,151463.6289783413,151463.6289783413,151463.6289783413,151463.6289783413,7184026.334396001,7184026.334396001
,30/07/2023,1690675200,154015.7452108366,154015.7452108366,154015.7452108366,154015.7452108366,7175878.895234334,7175878.895234334
,31/07/2023,1690761600,151747.7287334179,151747.7287334179,151747.7287334179,151747.7287334179,7169135.487747936,7169135.487747936
,01/08/2023,1690848000,150070.20656471737,150070.20656471737,150070.20656471737,150070.20656471737,7194720.134771606,7194720.134771606
,02/08/2023,1690934400,150092.71838337652,150092.71838337652,150092.71838337652,150092.71838337652,7147170.20153886,7147170.20153886
,03/08/2023,1691020800,147531.86429092122,147531.86429092122,147531.86429092122,147531.86429092122,7147844.326487641,7147844.326487641
,04/08/2023,1691107200,145252.01682209567,145252.01682209567,145252.01682209567,145252.01682209567,7136772.406800485,7136772.406800485
,05/08/2023,1691193600,144507.09099835617,144507.09099835617,144507.09099835617,144507.09099835617,7126548.517990135,7126548.517990135
,06/08/2023,1691280000,146543.64641857968,146543.64641857968,146543.64641857968,146543.64641857968,7209391.675046241,7209391.675046241
,07/08/2023,1691366400,145487.70282929027,145487.70282929027,145487.70282929027,145487.70282929027,7237297.609862772,7237297.609862772
,08/08/2023,1691452800,144553.97629763462,144553.97629763462,144553.97629763462,144553.97629763462,7227095.352419804,7227095.352419804
,09/08/2023,1691539200,145220.43052363742,145220.43052363742,145220.43052363742,145220.43052363742,7227295.352419804,7227295.352419804
,10/08/2023,1691625600,143483.25315090638,143483.25315090638,143483.25315090638,143483.25315090638,7189242.09283504,7189242.09283504
,11/08/2023,1691712000,145034.19095927596,145034.19095927596,145034.19095927596,145034.19095927596,7236931.733364268,7236931.733364268
,12/08/2023,1691798400,145445.18906705212,145445.18906705212,145445.18906705212,145445.18906705212,7248004.007940034,7248004.007940034
,13/08/2023,1691884800,145692.99507986082,145692.99507986082,145692.99507986082,145692.99507986082,7254174.9649652215,7254174.9649652215
,14/08/2023,1691971200,145535.2063097806,145535.2063097806,145535.2063097806,145535.2063097806,7267389.017351154,7267389.017351154
,15/08/2023,1692057600,146507.58797267586,146507.58797267586,146507.58797267586,146507.58797267586,7267803.856482737,7267803.856482737
,16/08/2023,1692144000,137518.66016816828,137518.66016816828,137518.66016816828,137518.66016816828,7243657.269704988,7243657.269704988
,17/08/2023,1692230400,129167.18520690102,129167.18520690102,129167.18520690102,129167.18520690102,7256045.349833665,7256045.349833665
,18/08/2023,1692316800,119849.79347887392,119849.79347887392,119849.79347887392,119849.79347887392,7269699.553679949,7269699.553679949
,19/08/2023,1692403200,121857.97528358246,121857.97528358246,121857.97528358246,121857.97528358246,7269699.553679949,7269699.553679949
,20/08/2023,1692489600,123989.36798815687,123989.36798815687,123989.36798815687,123989.36798815687,7258697.454856506,7258697.454856506
,21/08/2023,1692576000,123369.0397036648,123369.0397036648,123369.0397036648,123369.0397036648,7258697.454856506,7258697.454856506
,22/08/2023,1692662400,120940.78764409166,120940.78764409166,120940.78764409166,120940.78764409166,7258697.454856506,7258697.454856506
,23/08/2023,1692748800,121267.19210559566,121267.19210559566,121267.19210559566,121267.19210559566,7260095.616457616,7260095.616457616
,24/08/2023,1692835200,123428.7235585451,123428.7235585451,123428.7235585451,123428.7235585451,7263170.616457616,7263170.616457616
,25/08/2023,1692921600,120414.89500607524,120414.89500607524,120414.89500607524,120414.89500607524,7232295.231304232,7232295.231304232
,26/08/2023,1693008000,121482.5531353456,121482.5531353456,121482.5531353456,121482.5531353456,7242265.201274202,7242265.201274202
,27/08/2023,1693094400,120475.5135568156,120475.5135568156,120475.5135568156,120475.5135568156,7243092.326221571,7243092.326221571
,28/08/2023,1693180800,120734.6714002478,120734.6714002478,120734.6714002478,120734.6714002478,7243092.326221571,7243092.326221571
,29/08/2023,1693267200,121053.2950316783,121053.2950316783,121053.2950316783,121053.2950316783,7243092.326221571,7243092.326221571
,30/08/2023,1693353600,126389.42710222336,126389.42710222336,126389.42710222336,126389.42710222336,7253804.956314172,7253804.956314172
,31/08/2023,1693440000,121599.69346868753,121599.69346868753,121599.69346868753,121599.69346868753,7160880.146744679,7160880.146744679
,01/09/2023,1693526400,116555.64745227921,116555.64745227921,116555.64745227921,116555.64745227921,7180299.485130583,7180299.485130583
,02/09/2023,1693612800,114056.42128814405,114056.42128814405,114056.42128814405,114056.42128814405,7161437.612235733,7161437.612235733
