,Date,Timestamp,The Arena,The Arena,The Arena,The Arena,The Arena,The Arena
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,Total,avalanche,Total,avalanche,Total,avalanche
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,AVAX,AVAX,AVAX,AVAX
,27/09/2023,1695772800,33706.182552000006,33706.182552000006,33706.182552000006,33706.182552000006,3720.3292,3720.3292
,28/09/2023,1695859200,49019.264447999994,49019.264447999994,49019.264447999994,49019.264447999994,5483.1392,5483.1392
,29/09/2023,1695945600,84011.46816,84011.46816,84011.46816,84011.46816,9033.4912,9033.4912
,30/09/2023,1696032000,103463.195304,103463.195304,103463.195304,103463.195304,11282.7912,11282.7912
,01/10/2023,1696118400,138227.158608,138227.158608,138227.158608,138227.158608,14959.6492,14959.6492
,02/10/2023,1696204800,196185.807076,196185.807076,196185.807076,196185.807076,20162.9812,20162.9812
,03/10/2023,1696291200,325811.80780799995,325811.80780799995,325811.80780799995,325811.80780799995,34883.4912,34883.4912
,04/10/2023,1696377600,784581.6597920001,784581.6597920001,784581.6597920001,784581.6597920001,84273.0032,84273.0032
,05/10/2023,1696464000,1000220.4402460001,1000220.4402460001,1000220.4402460001,1000220.4402460001,98446.893725,98446.893725
,06/10/2023,1696550400,1255422.4772925,1255422.4772925,1255422.4772925,1255422.4772925,122719.69475,122719.69475
,07/10/2023,1696636800,2780347.2194058,2780347.2194058,2780347.2194058,2780347.2194058,258877.76717,258877.76717
,08/10/2023,1696723200,0.0079695,0.0079695,0.0079695,0.0079695,0.00077,0.00077
,09/10/2023,1696809600,0.0477477,0.0477477,0.0477477,0.0477477,0.00477,0.00477
,10/10/2023,1696896000,0.045553500000000004,0.045553500000000004,0.045553500000000004,0.045553500000000004,0.00477,0.00477
,11/10/2023,1696982400,0.045458099999999994,0.045458099999999994,0.045458099999999994,0.045458099999999994,0.00477,0.00477
,12/10/2023,1697068800,0.0441702,0.0441702,0.0441702,0.0441702,0.00477,0.00477
,13/10/2023,1697155200,0.0436932,0.0436932,0.0436932,0.0436932,0.00477,0.00477
,14/10/2023,1697241600,0.0436932,0.0436932,0.0436932,0.0436932,0.00477,0.00477
,15/10/2023,1697328000,0.0435978,0.0435978,0.0435978,0.0435978,0.00477,0.00477
