,Date,Timestamp,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,bsc-borrowed,bsc,borrowed,Total,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,borrowed,Total,Total,Total,Total,Total,Total,Total,bsc-borrowed,bsc,bsc,bsc,bsc,bsc,bsc,bsc,borrowed,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDT,WBNB,BTCB,ETH,CAKE,FDUSD,PT-WBETH-26DEC2024,USDT,USDT,WBNB,BTCB,ETH,CAKE,FDUSD,PT-WBETH-26DEC2024,USDT,USDT,WBNB,BTCB,ETH,CAKE,FDUSD,PT-WBETH-26DEC2024,USDT,USDT,WBNB,BTCB,ETH,CAKE,FDUSD,PT-WBETH-26DEC2024
,13/02/2024,1707782400,385141.5982892071,1840049.283311623,385141.5982892071,1840049.283311623,385141.5982892071,1065911.758243875,31097.594165753628,168168.86088370293,572676.695212209,2194.3748060820085,,,385141.5982892071,1065911.758243875,31097.594165753628,168168.86088370293,572676.695212209,2194.3748060820085,,,383989.6294010041,1062723.587481431,96.15532656922676,3.4426969555294575,217.16812736050883,867.3418205857741,,,383989.6294010041,1062723.587481431,96.15532656922676,3.4426969555294575,217.16812736050883,867.3418205857741,,
,14/02/2024,1707868800,390697.39713847043,1873975.294886846,390697.39713847043,1873975.294886846,390697.39713847043,1092712.5833969556,32223.75935324391,171442.2098564265,575391.6835381044,2205.058742115501,,,390697.39713847043,1092712.5833969556,32223.75935324391,171442.2098564265,575391.6835381044,2205.058742115501,,,389528.8107063514,1089444.2506450207,98.96124118065201,3.442545528331288,218.16046572590568,868.1333630375989,,,389528.8107063514,1089444.2506450207,98.96124118065201,3.442545528331288,218.16046572590568,868.1333630375989,,
,15/02/2024,1707955200,539976.4547524906,2256361.5031241835,539976.4547524906,2256361.5031241835,539976.4547524906,1244636.959164219,66517.73373197566,308816.76181033347,632633.5461785961,3756.5022390590457,,,539976.4547524906,1244636.959164219,66517.73373197566,308816.76181033347,632633.5461785961,3756.5022390590457,,,535690.92733382,1234758.8880597411,198.59003950433097,5.889740465171428,225.39959318300225,1370.9862186346882,,,535690.92733382,1234758.8880597411,198.59003950433097,5.889740465171428,225.39959318300225,1370.9862186346882,,
,16/02/2024,1708041600,1348592.0988312394,2846670.3215415417,1348592.0988312394,2846670.3215415417,1348592.0988312394,1429456.0399756972,86986.45208424199,483702.2741303025,834923.019631391,11602.53571990907,,,1348592.0988312394,1429456.0399756972,86986.45208424199,483702.2741303025,834923.019631391,11602.53571990907,,,1348686.5068867216,1429556.1089033205,245.75220952718385,9.329236887253172,295.8128942491474,4158.6149533724265,,,1348686.5068867216,1429556.1089033205,245.75220952718385,9.329236887253172,295.8128942491474,4158.6149533724265,,
,17/02/2024,1708128000,1450060.1826525372,3064389.5531569547,1450060.1826525372,3064389.5531569547,1450060.1826525372,1621919.3740309952,94175.6113011365,499562.2235530036,832425.6368360561,16306.707435763476,,,1450060.1826525372,1621919.3740309952,94175.6113011365,499562.2235530036,832425.6368360561,16306.707435763476,,,1447165.850950636,1618682.0100109733,260.4342006613105,9.577129395977984,297.43402693262067,5823.824084201242,,,1447165.850950636,1618682.0100109733,260.4342006613105,9.577129395977984,297.43402693262067,5823.824084201242,,
,18/02/2024,1708214400,1466571.3150481968,3529085.5485950364,1466571.3150481968,3529085.5485950364,1466571.3150481968,1656924.8135396545,99645.77322907094,911189.6127916806,836903.6099098065,24421.739124824035,,,1466571.3150481968,1656924.8135396545,99645.77322907094,911189.6127916806,836903.6099098065,24421.739124824035,,,1465106.2088393576,1655269.543995659,282.36263312289867,17.626943934220893,301.8751636372776,8848.45620464639,,,1465106.2088393576,1655269.543995659,282.36263312289867,17.626943934220893,301.8751636372776,8848.45620464639,,
,19/02/2024,1708300800,1536015.3574443366,3730793.1213538703,1536015.3574443366,3730793.1213538703,1536015.3574443366,1791246.6387912366,110604.41031607799,927627.1485180832,869276.3787337728,32038.54499469997,,,1536015.3574443366,1791246.6387912366,110604.41031607799,927627.1485180832,869276.3787337728,32038.54499469997,,,1526854.2320520245,1780563.2592358217,312.1156145161215,17.686943934220892,302.4579959686618,11401.617435836288,,,1526854.2320520245,1780563.2592358217,312.1156145161215,17.686943934220892,302.4579959686618,11401.617435836288,,
,20/02/2024,1708387200,1661874.4484787728,6259883.798822228,1661874.4484787728,6259883.798822228,1661874.4484787728,3170247.474658246,1613018.8133788707,607172.451871554,837602.70082526,31842.358088296867,,,1661874.4484787728,3170247.474658246,1613018.8133788707,607172.451871554,837602.70082526,31842.358088296867,,,1661874.4484787728,3170247.474658246,4578.407690326334,11.726229781794821,283.5064177391519,11413.03157286626,,,1661874.4484787728,3170247.474658246,4578.407690326334,11.726229781794821,283.5064177391519,11413.03157286626,,
,21/02/2024,1708473600,1946908.8746585594,6621645.889958129,1946908.8746585594,6621645.889958129,1946908.8746585594,3160444.8559208573,1803178.8682123227,742491.9689436082,884170.9782073073,31359.218674033506,,,1946908.8746585594,3160444.8559208573,1803178.8682123227,742491.9689436082,884170.9782073073,31359.218674033506,,,1948321.4076791268,3162737.8408554774,5084.38987230318,14.194887279782979,293.80307642962293,11403.352245103093,,,1948321.4076791268,3162737.8408554774,5084.38987230318,14.194887279782979,293.80307642962293,11403.352245103093,,
,22/02/2024,1708560000,1417625.424711784,4035183.318183191,1417625.424711784,4035183.318183191,1417625.424711784,2342179.078732407,162873.74865203878,634567.2017391986,864528.3699304156,31034.919129131446,,,1417625.424711784,2342179.078732407,162873.74865203878,634567.2017391986,864528.3699304156,31034.919129131446,,,1413385.268905069,2335173.5580582325,429.7913992295725,12.279252326699924,291.5513157083219,11368.102245103093,,,1413385.268905069,2335173.5580582325,429.7913992295725,12.279252326699924,291.5513157083219,11368.102245103093,,
,23/02/2024,1708646400,1621540.5080914884,4249613.792670521,1621540.5080914884,4249613.792670521,1621540.5080914884,2430912.775486303,150541.75201651102,516923.0256520689,1115654.1814491826,35582.05806645604,,,1621540.5080914884,2430912.775486303,150541.75201651102,516923.0256520689,1115654.1814491826,35582.05806645604,,,1618303.9002909067,2426060.654177947,391.16994157856567,10.02235542299996,373.88250600682403,12185.63632412878,,,1618303.9002909067,2426060.654177947,391.16994157856567,10.02235542299996,373.88250600682403,12185.63632412878,,
,24/02/2024,1708732800,1802135.4153677193,4356938.501469798,1802135.4153677193,4356938.501469798,1802135.4153677193,2453984.0437016524,148106.3714174275,1077910.0418912857,638570.0902119891,38367.95424744375,,,1802135.4153677193,2453984.0437016524,148106.3714174275,1077910.0418912857,638570.0902119891,38367.95424744375,,,1802135.4153677193,2453984.0437016524,393.5126907496014,21.213273018544186,218.71759934100413,12180.302935696429,,,1802135.4153677193,2453984.0437016524,393.5126907496014,21.213273018544186,218.71759934100413,12180.302935696429,,
,25/02/2024,1708819200,1751121.4621054358,4383663.2755623935,1751121.4621054358,4383663.2755623935,1751121.4621054358,2429090.7716654455,124573.3952421409,1090478.1535316475,697385.1516207271,42135.80350243173,,,1751121.4621054358,2429090.7716654455,124573.3952421409,1090478.1535316475,697385.1516207271,42135.80350243173,,,1751121.4621054358,2429090.7716654455,327.2649290480518,21.21676661150743,234.2962568984237,13085.65326162476,,,1751121.4621054358,2429090.7716654455,327.2649290480518,21.21676661150743,234.2962568984237,13085.65326162476,,
,26/02/2024,1708905600,1775608.3017114478,5461190.068298407,1775608.3017114478,5461190.068298407,1775608.3017114478,3465466.805251627,127942.0016099129,1096303.961430474,730434.7818301223,41042.51817626925,,,1775608.3017114478,3465466.805251627,127942.0016099129,1096303.961430474,730434.7818301223,41042.51817626925,,,1776832.5393310469,3467856.158144589,329.7559256937367,21.22152461150743,234.05219840622732,13154.65326162476,,,1776832.5393310469,3467856.158144589,329.7559256937367,21.22152461150743,234.05219840622732,13154.65326162476,,
,27/02/2024,1708992000,1786444.1503808023,5557744.220126528,1786444.1503808023,5557744.220126528,1786444.1503808023,3479595.3019549046,135766.8639803875,1159359.659092465,739967.551904176,43054.843194595676,,,1786444.1503808023,3479595.3019549046,135766.8639803875,1159359.659092465,739967.551904176,43054.843194595676,,,1784659.4908899127,3476119.182772133,338.0564826084697,21.264070633734363,233.122322726068,13166.618713943632,,,1784659.4908899127,3476119.182772133,338.0564826084697,21.264070633734363,233.122322726068,13166.618713943632,,
,28/02/2024,1709078400,1786765.2531144936,5696442.384057468,1786765.2531144936,5696442.384057468,1786765.2531144936,3537684.824473879,133446.29427319593,1222564.6515780764,760869.5796169336,41877.03411538369,,,1786765.2531144936,3537684.824473879,133446.29427319593,1222564.6515780764,760869.5796169336,41877.03411538369,,,1781420.9901440616,3527103.513932083,337.1047700530388,21.42369627410501,234.42387762791807,13252.225985880914,,,1781420.9901440616,3527103.513932083,337.1047700530388,21.42369627410501,234.42387762791807,13252.225985880914,,
,29/02/2024,1709164800,1882473.8507610569,6259318.665267539,1882473.8507610569,6259318.665267539,1882473.8507610569,3828293.9961383,138620.28800296865,1457713.827585926,790314.5949422516,44375.95859809307,,,1882473.8507610569,3828293.9961383,138620.28800296865,1457713.827585926,790314.5949422516,44375.95859809307,,,1876843.320798661,3816843.465741077,333.22184616098235,23.31185855952929,234.53698717452448,14132.470891112443,,,1876843.320798661,3816843.465741077,333.22184616098235,23.31185855952929,234.53698717452448,14132.470891112443,,
,01/03/2024,1709251200,2723820.111999249,9147562.160954263,2723820.111999249,9147562.160954263,2723820.111999249,3905451.3022950822,2609806.4604571196,1753068.4544613012,835707.9333961345,43528.010344626324,,,2723820.111999249,3905451.3022950822,2609806.4604571196,1753068.4544613012,835707.9333961345,43528.010344626324,,,2728567.8200060595,3912258.6323153106,6539.065572040589,28.663643794331282,250.38662701709112,14132.470891112443,,,2728567.8200060595,3912258.6323153106,6539.065572040589,28.663643794331282,250.38662701709112,14132.470891112443,,
,02/03/2024,1709337600,2780376.813187523,9317786.296382783,2780376.813187523,9317786.296382783,2780376.813187523,3894052.221965321,2667517.48042711,1814501.4093676908,896455.5950025514,45259.589620109975,,,2780376.813187523,3894052.221965321,2667517.48042711,1814501.4093676908,896455.5950025514,45259.589620109975,,,2780376.813187523,3894052.221965321,6552.969957076449,29.063643794331284,261.71058747012773,14187.95912856112,,,2780376.813187523,3894052.221965321,6552.969957076449,29.063643794331284,261.71058747012773,14187.95912856112,,
,03/03/2024,1709424000,2796678.823206224,10250129.402433101,2796678.823206224,10250129.402433101,2796678.823206224,3805104.4510397357,2688706.5428639334,1800760.815863305,1908117.7411390257,47439.851527103136,,,2796678.823206224,3805104.4510397357,2688706.5428639334,1800760.815863305,1908117.7411390257,47439.851527103136,,,2797227.079713848,3805850.397717688,6548.238048864913,29.013643796334627,560.4890585478195,14203.548361408126,,,2797227.079713848,3805850.397717688,6548.238048864913,29.013643796334627,560.4890585478195,14203.548361408126,,
,04/03/2024,1709510400,2844862.3075261647,10412698.456342338,2844862.3075261647,10412698.456342338,2844862.3075261647,3819376.484994248,2724403.4840989127,1834554.716753645,1987050.1932492584,47313.57724627328,,,2844862.3075261647,3819376.484994248,2724403.4840989127,1834554.716753645,1987050.1932492584,47313.57724627328,,,2839183.939646871,3811752.9790361756,6563.088058825161,29.007569362368685,570.5897265572395,14208.281455337321,,,2839183.939646871,3811752.9790361756,6563.088058825161,29.007569362368685,570.5897265572395,14208.281455337321,,
,05/03/2024,1709596800,2962786.268919699,10759615.012825724,2962786.268919699,10759615.012825724,2962786.268919699,3821577.647728864,2758576.1914127013,1983722.1340384402,2147587.0969737656,48151.942671952194,,,2962786.268919699,3821577.647728864,2758576.1914127013,1983722.1340384402,2147587.0969737656,48151.942671952194,,,2942190.932392949,3795012.5598101933,6563.194288531563,28.959447212240004,595.4801071886619,14330.935319033391,,,2942190.932392949,3795012.5598101933,6563.194288531563,28.959447212240004,595.4801071886619,14330.935319033391,,
,06/03/2024,1709683200,2974580.1072008903,10690492.709708331,2974580.1072008903,10690492.709708331,2974580.1072008903,4088587.7804284296,2574850.8740713582,1785744.7723197183,2197883.3347752565,43425.948113567756,,,2974580.1072008903,4088587.7804284296,2574850.8740713582,1785744.7723197183,2197883.3347752565,43425.948113567756,,,2984955.813608995,4102849.284541496,6582.266153871256,27.9651837308901,619.2075342160626,14379.453017737667,,,2984955.813608995,4102849.284541496,6582.266153871256,27.9651837308901,619.2075342160626,14379.453017737667,,
,07/03/2024,1709769600,2991758.635385512,11357508.197786018,2991758.635385512,11357508.197786018,2991758.635385512,4315542.258188063,2831003.3646459985,1846899.710160291,2316610.6698331316,47452.1949585343,,,2991758.635385512,4315542.258188063,2831003.3646459985,1846899.710160291,2316610.6698331316,47452.1949585343,,,2988769.865519992,4311231.0271609025,6596.307760487437,27.958759123199176,601.2984908772936,14379.453017737667,,,2988769.865519992,4311231.0271609025,6596.307760487437,27.958759123199176,601.2984908772936,14379.453017737667,,
,08/03/2024,1709856000,2352230.036532725,11099383.115345782,2352230.036532725,11099383.115345782,2352230.036532725,4249722.710845245,2585522.2682941346,1887651.8713749081,2325197.898497814,51288.36633367823,,,2352230.036532725,4249722.710845245,2585522.2682941346,1887651.8713749081,2325197.898497814,51288.36633367823,,,2349880.1563763493,4245477.233611634,5432.454234344948,28.137371940538525,605.6969476768782,14286.453017737667,,,2349880.1563763493,4245477.233611634,5432.454234344948,28.137371940538525,605.6969476768782,14286.453017737667,,
,09/03/2024,1709942400,2301248.6030657836,11709239.325682981,2301248.6030657836,11709239.325682981,2301248.6030657836,4896006.864153981,2604942.664366711,1933480.4353358136,2233995.610292798,40813.75153367822,,,2301248.6030657836,4896006.864153981,2604942.664366711,1933480.4353358136,2233995.610292798,40813.75153367822,,,2296655.292480822,4886234.3953632545,5374.229259488583,28.240008695349715,573.9628979512511,11368.733017737666,,,2296655.292480822,4886234.3953632545,5374.229259488583,28.240008695349715,573.9628979512511,11368.733017737666,,
,10/03/2024,1710028800,2270231.023667833,12779545.64307807,2270231.023667833,12779545.64307807,2270231.023667833,6021994.545761907,2627047.8884638837,1868087.2243060193,2219783.235729745,42632.74881651625,,,2270231.023667833,6021994.545761907,2627047.8884638837,1868087.2243060193,2219783.235729745,42632.74881651625,,,2265699.624418995,6009974.596568769,5365.3736259295465,27.20581408732279,567.0045788123275,11368.733017737666,,,2265699.624418995,6009974.596568769,5365.3736259295465,27.20581408732279,567.0045788123275,11368.733017737666,,
,11/03/2024,1710115200,2748101.8529624636,13212025.537810307,2748101.8529624636,13212025.537810307,2748101.8529624636,5926018.207556414,2839545.084810356,2209712.9709501625,2190988.1738576666,45761.100635707175,,,2748101.8529624636,5926018.207556414,2839545.084810356,2209712.9709501625,2190988.1738576666,45761.100635707175,,,2739882.206343434,5908293.327573694,5364.312322534393,31.838409471358457,564.1976360371705,11440.275158926794,,,2739882.206343434,5908293.327573694,5364.312322534393,31.838409471358457,564.1976360371705,11440.275158926794,,
,12/03/2024,1710201600,2855298.607092857,12585331.518971184,2855298.607092857,12585331.518971184,2855298.607092857,4863741.522473164,2801496.52564824,2662766.9221915603,2208231.6129799946,49094.93567822507,,,2855298.607092857,4863741.522473164,2801496.52564824,2662766.9221915603,2208231.6129799946,49094.93567822507,,,2861419.182724705,4874167.366470044,5362.3316086981085,36.82126945892417,543.1248571569104,12033.072470153204,,,2861419.182724705,4874167.366470044,5362.3316086981085,36.82126945892417,543.1248571569104,12033.072470153204,,
