,Date,Timestamp,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,optimism,arbitrum,Total,ethereum,optimism,optimism,arbitrum,arbitrum,arbitrum,Total,Total,Total,ethereum,optimism,optimism,arbitrum,arbitrum,arbitrum,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDC,USDC.E,USDC,WETH,USDC.E,WETH,USDC,USDC.E,WETH,USDC,USDC.E,USDC,WETH,USDC.E,WETH,USDC,USDC.E
,27/05/2022,1653609600,0,,,0,0,,,,,,0,,,0,,,,,,0,,
,28/05/2022,1653696000,11574.756612084238,,,11574.756612084238,11574.756612084238,,,,,,11574.756612084238,,,6.710431744681828,,,,,,6.710431744681828,,
,29/05/2022,1653782400,12063.141834462182,,,12063.141834462182,12063.141834462182,,,,,,12063.141834462182,,,6.710431744681828,,,,,,6.710431744681828,,
,30/05/2022,1653868800,12138.49998295496,,,12138.49998295496,12138.49998295496,,,,,,12138.49998295496,,,6.710431744681828,,,,,,6.710431744681828,,
,31/05/2022,1653955200,13368.92474765982,,,13368.92474765982,13368.92474765982,,,,,,13368.92474765982,,,6.710431744681828,,,,,,6.710431744681828,,
,01/06/2022,1654041600,13091.649707969565,,,13091.649707969565,13091.649707969565,,,,,,13091.649707969565,,,6.710431744681828,,,,,,6.710431744681828,,
,02/06/2022,1654128000,12294.920146923492,,,12294.920146923492,12294.920146923492,,,,,,12294.920146923492,,,6.710431744681828,,,,,,6.710431744681828,,
,03/06/2022,1654214400,12297.403006669025,,,12297.403006669025,12297.403006669025,,,,,,12297.403006669025,,,6.710431744681828,,,,,,6.710431744681828,,
,04/06/2022,1654300800,11948.170016913222,,,11948.170016913222,11948.170016913222,,,,,,11948.170016913222,,,6.735271744681827,,,,,,6.735271744681827,,
,05/06/2022,1654387200,12174.859858363461,,,12174.859858363461,12174.859858363461,,,,,,12174.859858363461,,,6.762871744681828,,,,,,6.762871744681828,,
,06/06/2022,1654473600,12221.117901097085,,,12221.117901097085,12221.117901097085,,,,,,12221.117901097085,,,6.762871744681828,,,,,,6.762871744681828,,
,07/06/2022,1654560000,12558.044171417134,,,12558.044171417134,12558.044171417134,,,,,,12558.044171417134,,,6.762871744681828,,,,,,6.762871744681828,,
,08/06/2022,1654646400,12283.403949865604,,,12283.403949865604,12283.403949865604,,,,,,12283.403949865604,,,6.762871744681828,,,,,,6.762871744681828,,
,09/06/2022,1654732800,12116.563903924303,,,12116.563903924303,12116.563903924303,,,,,,12116.563903924303,,,6.762871744681828,,,,,,6.762871744681828,,
,10/06/2022,1654819200,12032.839551725143,,,12032.839551725143,12032.839551725143,,,,,,12032.839551725143,,,6.762871744681828,,,,,,6.762871744681828,,
,11/06/2022,1654905600,11401.66421617866,,,11401.66421617866,11401.66421617866,,,,,,11401.66421617866,,,6.792931744681828,,,,,,6.792931744681828,,
,12/06/2022,1654992000,10402.763603123198,,,10402.763603123198,10402.763603123198,,,,,,10402.763603123198,,,6.792931744681828,,,,,,6.792931744681828,,
