,Date,Timestamp,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,tezos,Total,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,tezos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,TZBTC,WBTC,UUSD,QUIPU,USDTZ,KUSD,CTEZ,USDT,USDC.E,EURL,WTZ,USDC,TZBTC,WBTC,UUSD,QUIPU,USDTZ,KUSD,CTEZ,USDT,USDC.E,EURL,WTZ,USDC,TZBTC,WBTC,UUSD,QUIPU,USDTZ,KUSD,CTEZ,USDT,USDC.E,EURL,WTZ,USDC,TZBTC,WBTC,UUSD,QUIPU,USDTZ,KUSD,CTEZ,USDT,USDC.E,EURL,WTZ,USDC
,06/06/2023,1686009600,1291650.48559022,1291650.48559022,164764.7177693581,149500.73487900684,150719.92748532005,52384.025953084056,3552.841210211995,232518.43494560698,11.582212406664187,529811.904491,8149.662475816314,236.6541684092045,,,164764.7177693581,149500.73487900684,150719.92748532005,52384.025953084056,3552.841210211995,232518.43494560698,11.582212406664187,529811.904491,8149.662475816314,236.6541684092045,,,6.14163825,5.509719719872,150667.77640174684,229040.328501,3596.868457,231480.96011956816,11.568466,529811.904491,8137.309816,227.952128,,,6.14163825,5.509719719872,150667.77640174684,229040.328501,3596.868457,231480.96011956816,11.568466,529811.904491,8137.309816,227.952128,,
,07/06/2023,1686096000,1292580.5656023861,1292580.5656023861,164755.83170097615,150429.90621376387,150611.2706919461,52384.025953084056,3321.4406376676857,231684.30837421765,11.582212406664187,530961.644869,8185.6810701561735,234.8738791679631,,,164755.83170097615,150429.90621376387,150611.2706919461,52384.025953084056,3321.4406376676857,231684.30837421765,11.582212406664187,530961.644869,8185.6810701561735,234.8738791679631,,,6.14130702,5.510051141488,150559.15720505704,229040.328501,3362.60034,230650.55534047348,11.568466,530961.644869,8173.273816,226.237302,,,6.14130702,5.510051141488,150559.15720505704,229040.328501,3362.60034,230650.55534047348,11.568466,530961.644869,8173.273816,226.237302,,
,08/06/2023,1686182400,1284690.393940546,1284690.393940546,165623.04403721093,144728.47812631459,149535.51448577,51471.79802137236,4195.774974939227,236807.51280573016,11.37316486464592,523898.985255,8180.747397372471,237.16567197149797,,,165623.04403721093,144728.47812631459,149535.51448577,51471.79802137236,4195.774974939227,236807.51280573016,11.37316486464592,523898.985255,8180.747397372471,237.16567197149797,,,6.17340959,5.477989331049,149773.80750579372,230200.063162,4208.392567,235606.55665449082,11.625162,523898.985255,8180.497989,228.444823,,,6.17340959,5.477989331049,149773.80750579372,230200.063162,4208.392567,235606.55665449082,11.625162,523898.985255,8180.497989,228.444823,,
,09/06/2023,1686268800,1005476.0001766738,1005476.0001766738,161415.10356939567,145090.69477992604,135781.9601037752,48955.479275075624,4209.140965674569,158830.11161924168,10.741723699814832,342843.055524,8101.131312,238.58130388509716,,,161415.10356939567,145090.69477992604,135781.9601037752,48955.479275075624,4209.140965674569,158830.11161924168,10.741723699814832,342843.055524,8101.131312,238.58130388509716,,,6.17669671,5.474707372271,135789.3742681102,230200.063162,4271.225753,158087.79343137544,11.508402,342843.055524,8101.131312,235.534338,,,6.17669671,5.474707372271,135789.3742681102,230200.063162,4271.225753,158087.79343137544,11.508402,342843.055524,8101.131312,235.534338,,
,10/06/2023,1686355200,897236.6656893912,897236.6656893912,162393.0684603595,144710.66139925955,130243.24946851177,48256.11284527155,4403.504538164404,133035.77988616447,10.593176361483964,265827.728546,8108.363318,247.60405129839324,,,162393.0684603595,144710.66139925955,130243.24946851177,48256.11284527155,4403.504538164404,133035.77988616447,10.593176361483964,265827.728546,8108.363318,247.60405129839324,,,6.17947969,5.471930023416,130549.1447488516,230200.063162,4488.943071,132550.14160277622,11.579669,265827.728546,8108.363318,246.671991,,,6.17947969,5.471930023416,130549.1447488516,230200.063162,4488.943071,132550.14160277622,11.579669,265827.728546,8108.363318,246.671991,,
,11/06/2023,1686441600,558000.9088747993,558000.9088747993,73115.23939842069,39178.00110702977,127371.8073524252,42784.693055608106,4000.480636807095,52370.198441859895,9.577071534175204,210486.604821,8358.326714,325.9802761143167,,,73115.23939842069,39178.00110702977,127371.8073524252,42784.693055608106,4000.480636807095,52370.198441859895,9.577071534175204,210486.604821,8358.326714,325.9802761143167,,,2.85370149,1.520471964413,127491.36049433876,230900.063162,4039.54658,51492.42343820918,11.856872,210486.604821,8358.326714,344.619841,,,2.85370149,1.520471964413,127491.36049433876,230900.063162,4039.54658,51492.42343820918,11.856872,210486.604821,8358.326714,344.619841,,
