,Date,Timestamp,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,fantom,fantom-staking,Total,staking,fantom,fantom,fantom,fantom-staking,Total,Total,Total,staking,fantom,fantom,fantom,fantom-staking,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,MIM,GIZA,DAI,GIZA,MIM,GIZA,DAI,GIZA,MIM,GIZA,DAI,GIZA,MIM,GIZA,DAI,GIZA
,10/12/2021,1639094400,5924232.922052854,3713463.2358697853,5924232.922052854,3713463.2358697853,63864.876866498365,1206329.5513744361,4654038.493811919,3713463.2358697853,63864.876866498365,1206329.5513744361,4654038.493811919,3713463.2358697853,63232.55135296868,37545.270817754,4654038.493811919,115576.197817298,63232.55135296868,37545.270817754,4654038.493811919,115576.197817298
,11/12/2021,1639180800,5957640.837879563,3564221.422210463,5957640.837879563,3564221.422210463,61324.56058047627,1170250.4515430757,4726065.825756011,3564221.422210463,61324.56058047627,1170250.4515430757,4726065.825756011,3564221.422210463,61324.56058047627,39151.90537113,4726273.78180241,119244.610980611,61324.56058047627,39151.90537113,4726273.78180241,119244.610980611
,12/12/2021,1639267200,5842757.124486195,3296936.797577112,5842757.124486195,3296936.797577112,61264.035983185306,1104837.3033627379,4676655.785140272,3296936.797577112,61264.035983185306,1104837.3033627379,4676655.785140272,3296936.797577112,61264.035983185306,41225.272513535,4678765.908565035,123020.02976034,61264.035983185306,41225.272513535,4678765.908565035,123020.02976034
,13/12/2021,1639353600,5665300.89145391,2861809.360896007,5665300.89145391,2861809.360896007,57643.61898634801,1021812.2646468813,4585845.007820681,2861809.360896007,57643.61898634801,1021812.2646468813,4585845.007820681,2861809.360896007,57772.3357503999,44934.576281745,4595113.351450557,125849.136363061,57772.3357503999,44934.576281745,4595113.351450557,125849.136363061
,14/12/2021,1639440000,5401503.036571247,2077384.9233239626,5401503.036571247,2077384.9233239626,51275.21995825677,878487.4222148905,4471740.394398099,2077384.9233239626,51275.21995825677,878487.4222148905,4471740.394398099,2077384.9233239626,50767.54451312551,52447.010281486,4471740.394398099,124022.980496953,50767.54451312551,52447.010281486,4471740.394398099,124022.980496953
,15/12/2021,1639526400,5473762.50970066,2409874.3498937706,5473762.50970066,2409874.3498937706,53627.51159085919,920536.040823647,4499598.957286154,2409874.3498937706,53627.51159085919,920536.040823647,4499598.957286154,2409874.3498937706,53627.51159085919,50001.957676461,4515896.828941804,130900.290597163,53627.51159085919,50001.957676461,4515896.828941804,130900.290597163
