,Date,Timestamp,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,dogechain-pool2,dogechain-staking,dogechain,pool2,staking,Total,dogechain-pool2,dogechain-pool2,dogechain-staking,dogechain-staking,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,dogechain-pool2,dogechain-pool2,dogechain-staking,dogechain-staking,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,dogechain,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,dogecoin,WWDOGE,dogecoin,WWDOGE,dogecoin,ethereum,usd-coin,tether,binance-usd,dogechain,ETH,USDT,USDC,BUSD,WWDOGE,DC,dogecoin,WWDOGE,dogecoin,WWDOGE,dogecoin,ethereum,usd-coin,tether,binance-usd,dogechain,ETH,USDT,USDC,BUSD,WWDOGE,DC,dogecoin,WWDOGE,dogecoin,WWDOGE,dogecoin,ethereum,usd-coin,tether,binance-usd,dogechain,ETH,USDT,USDC,BUSD,WWDOGE,DC,dogecoin,WWDOGE,dogecoin,WWDOGE,dogecoin,ethereum,usd-coin,tether,binance-usd,dogechain,ETH,USDT,USDC,BUSD,WWDOGE,DC
,20/08/2022,1660953600,6580.899943956695,315.8240098582656,230.7916464,6580.899943956695,315.8240098582656,230.7916464,6580.899943956695,,315.8240098582656,,230.7916464,,,,,,,,,,,,6580.899943956695,,315.8240098582656,,230.7916464,,,,,,,,,,,,93585.03902099965,,4491.240185697748,,3282.02,,,,,,,,,,,,93585.03902099965,,4491.240185697748,,3282.02,,,,,,,,,,,
,21/08/2022,1661040000,13957.50643852008,4452.670753989295,22214.996100150664,13957.50643852008,4452.670753989295,22214.996100150664,13957.50643852008,,4452.670753989295,,22214.996100150664,,,,,,,,,,,,13957.50643852008,,4452.670753989295,,22214.996100150664,,,,,,,,,,,,201142.8922845914,,64167.8424289792,,320142.3253757788,,,,,,,,,,,,201142.8922845914,,64167.8424289792,,320142.3253757788,,,,,,,,,,,
,22/08/2022,1661126400,11910.243475231046,2783.227748261153,22812.79788134811,11910.243475231046,2783.227748261153,22812.79788134811,11910.243475231046,,2783.227748261153,,22812.79788134811,,,,,,,,,,,,11910.243475231046,,2783.227748261153,,22812.79788134811,,,,,,,,,,,,172885.33299314926,,40400.45504145902,,331143.3696904982,,,,,,,,,,,,172885.33299314926,,40400.45504145902,,331143.3696904982,,,,,,,,,,,
,23/08/2022,1661212800,5742.912123166295,1962.0245672986498,22462.05080780603,5742.912123166295,1962.0245672986498,22462.05080780603,5742.912123166295,,1962.0245672986498,,22462.05080780603,,,,,,,,,,,,5742.912123166295,,1962.0245672986498,,22462.05080780603,,,,,,,,,,,,83521.11871969597,,28534.388704168843,,326673.2229174815,,,,,,,,,,,,83521.11871969597,,28534.388704168843,,326673.2229174815,,,,,,,,,,,
,24/08/2022,1661299200,5365.164695467642,1698.413820994569,12915.99091738297,5365.164695467642,1698.413820994569,12915.99091738297,5365.164695467642,,1698.413820994569,,12915.99091738297,,,,,,,,,,,,5365.164695467642,,1698.413820994569,,12915.99091738297,,,,,,,,,,,,78836.87506197492,,24956.855159058527,,189790.32705473548,,,,,,,,,,,,78836.87506197492,,24956.855159058527,,189790.32705473548,,,,,,,,,,,
,25/08/2022,1661385600,4237.342522007886,1228.272703264137,107490.32115696945,4237.342522007886,1228.272703264137,107490.32115696945,4237.342522007886,,1228.272703264137,,7616.1363974549295,20457.144418229906,34360.07500006967,24590.64425415639,20466.321087058554,,,,,,,,4237.342522007886,,1228.272703264137,,7616.1363974549295,20457.144418229906,34360.07500006967,24590.64425415639,20466.321087058554,,,,,,,,61918.67378799846,,17948.281603649313,,111291.70291748151,12.248320212088316,34368.976565000004,24608.633165000003,20425.470146765023,,,,,,,,61918.67378799846,,17948.281603649313,,111291.70291748151,12.248320212088316,34368.976565000004,24608.633165000003,20425.470146765023,,,,,,,
