,Date,Timestamp,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,Total,pool2,staking,avalanche,avalanche-pool2,avalanche-staking,Total,Total,Total,Total,pool2,pool2,pool2,staking,staking,avalanche,avalanche,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-staking,avalanche-staking,Total,Total,Total,Total,pool2,pool2,pool2,staking,staking,avalanche,avalanche,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-staking,avalanche-staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,LUSD,WAVAX,TSD,AVAX,TSD,WAVAX,avalanche-2,TSD,TEDDY,WAVAX,AVAX,TSD,WAVAX,avalanche-2,TSD,TEDDY,LUSD,WAVAX,TSD,AVAX,TSD,WAVAX,avalanche-2,TSD,TEDDY,WAVAX,AVAX,TSD,WAVAX,avalanche-2,TSD,TEDDY
,10/09/2021,1631232000,767314.2642442121,,,,,,187877.79554336428,579436.4687008478,,,,,,,,,,,,,,,188077.1573301342,12690.242415699691,,,,,,,,,,,,,,
,11/09/2021,1631318400,1047753.1750978258,,,,,,225445.13121275572,822308.0438850701,,,,,,,,,,,,,,,226572.556252669,14396.1492276798,,,,,,,,,,,,,,
,12/09/2021,1631404800,1064424.4501579548,,,,,,179081.2076345292,885343.2425234256,,,,,,,,,,,,,,,175569.81140640116,14682.309162909214,,,,,,,,,,,,,,
,13/09/2021,1631491200,1088468.86991399,,,,,,178916.20243644546,909552.6674775445,,,,,,,,,,,,,,,178916.20243644546,16881.081430540915,,,,,,,,,,,,,,
,14/09/2021,1631577600,1091899.8780599916,,,,,,206868.3577335708,885031.5203264208,,,,,,,,,,,,,,,204820.15617185226,17577.587295460195,,,,,,,,,,,,,,
,15/09/2021,1631664000,1275186.08769948,,,,,,223147.4016996502,1052038.6859998298,,,,,,,,,,,,,,,220938.02148480216,18325.00759449277,,,,,,,,,,,,,,
,16/09/2021,1631750400,1384825.330172964,,,,,,204102.66497715545,1180722.6651958085,,,,,,,,,,,,,,,202081.8465120351,17678.135427396443,,,,,,,,,,,,,,
,17/09/2021,1631836800,1577578.2873415495,,,,,,255635.67719722458,1321942.610144325,,,,,,,,,,,,,,,255635.67719722458,18437.135427396443,,,,,,,,,,,,,,
,18/09/2021,1631923200,1571960.2001505077,,,,,,293037.445082348,1278922.7550681597,,,,,,,,,,,,,,,290136.08423994854,18637.755101547064,,,,,,,,,,,,,,
,19/09/2021,1632009600,1895619.532452729,,,,,,389936.0095672766,1505683.5228854525,,,,,,,,,,,,,,,389936.0095672766,21736.444678583117,,,,,,,,,,,,,,
,20/09/2021,1632096000,2061673.799733924,,,,,,456934.4503170934,1604739.3494168306,,,,,,,,,,,,,,,456934.4503170934,26803.73057318909,,,,,,,,,,,,,,
,21/09/2021,1632182400,2289067.223601608,,,,,,536759.6526519494,1752307.5709496588,,,,,,,,,,,,,,,541367.2291391528,30160.199155760045,,,,,,,,,,,,,,
,22/09/2021,1632268800,3704818.4150090916,,,,,,776779.1213509594,2928039.293658132,,,,,,,,,,,,,,,776779.1213509594,40165.148061154076,,,,,,,,,,,,,,
,23/09/2021,1632355200,5994016.708796379,,,,,,1522191.865726363,4471824.843070016,,,,,,,,,,,,,,,1522191.865726363,57857.74153279876,,,,,,,,,,,,,,
,24/09/2021,1632441600,14774068.570034582,,,,,,4126279.2666567974,10647789.303377785,,,,,,,,,,,,,,,4126279.2666567974,141668.29834190774,,,,,,,,,,,,,,
,25/09/2021,1632528000,27428830.001036927,,,,,,8710333.176534826,18718496.8245021,,,,,,,,,,,,,,,8710333.176534826,273542.2596010828,,,,,,,,,,,,,,
,26/09/2021,1632614400,36124539.66397613,,,,,,11283188.823954925,24841350.840021204,,,,,,,,,,,,,,,11369380.094450956,376498.1939985026,,,,,,,,,,,,,,
,27/09/2021,1632700800,50841822.167821094,,,,,,16109834.548184445,34731987.61963665,,,,,,,,,,,,,,,16109834.548184445,518155.8648312196,,,,,,,,,,,,,,
,28/09/2021,1632787200,58947904.49099207,,,,,,18830109.634021502,40117794.85697057,,,,,,,,,,,,,,,18831352.50328672,636083.6349606876,,,,,,,,,,,,,,
,29/09/2021,1632873600,68510894.68582074,,,,,,21344743.740817223,47166150.945003524,,,,,,,,,,,,,,,21344743.740817223,736395.799297479,,,,,,,,,,,,,,
,30/09/2021,1632960000,79103838.0068632,,,,,,24481968.456354965,54621869.550508246,,,,,,,,,,,,,,,24481968.456354965,826102.0803162166,,,,,,,,,,,,,,
,01/10/2021,1633046400,79722372.2205792,,,,,,24025208.458353184,55697163.76222603,,,,,,,,,,,,,,,24025208.458353184,825387.7261740668,,,,,,,,,,,,,,
,02/10/2021,1633132800,87892801.44220072,,,,,,25577146.620835077,62315654.82136564,,,,,,,,,,,,,,,25577146.620835077,879667.6287601022,,,,,,,,,,,,,,
,03/10/2021,1633219200,95131618.41275474,,,,,,29046676.31443083,66084942.09832392,,,,,,,,,,,,,,,29164237.35520968,960955.9706023545,,,,,,,,,,,,,,
,04/10/2021,1633305600,104518011.18111572,,,,,,,70605279.19049557,33912731.99062014,,,,,,,,,,,,,,,1091609.1402364804,32924982.515165187,,,,,,,,,,,,,
,05/10/2021,1633392000,106915466.27062276,,,,,,,71900546.8469933,35014919.42362946,,,,,,,,,,,,,,,1092547.4372738686,33032942.85248062,,,,,,,,,,,,,
,06/10/2021,1633478400,105672854.6162993,,,,,,,71201600.01249593,34471254.60380337,,,,,,,,,,,,,,,1093894.607658564,33145437.1190417,,,,,,,,,,,,,
,07/10/2021,1633564800,83489055.88435292,,,,,,,55285776.46158751,28203279.42276542,,,,,,,,,,,,,,,923893.3232217163,27650273.943887666,,,,,,,,,,,,,
,08/10/2021,1633651200,81554497.07173234,,,,,,,54077552.41532777,27476944.656404562,,,,,,,,,,,,,,,873627.6642217734,26676645.29748016,,,,,,,,,,,,,
,09/10/2021,1633737600,79860340.14543708,,,,,,,52071475.50856408,27788864.636873003,,,,,,,,,,,,,,,861539.9653964937,27922389.503478635,,,,,,,,,,,,,
,10/10/2021,1633824000,78921539.85369311,,,,,,,51355716.89175597,27565822.961937144,,,,,,,,,,,,,,,851387.8795052381,27601262.983608097,,,,,,,,,,,,,
