,Date,Timestamp,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,canto-staking,canto,staking,Total,canto,canto,canto,canto,canto,canto,canto,canto,Total,Total,Total,Total,Total,Total,Total,Total,canto,canto,canto,canto,canto,canto,canto,canto,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WCANTO,USDC,NOTE,ATOM,CINU,ETH,FBOMB,CANTO,WCANTO,USDC,NOTE,ATOM,CINU,ETH,FBOMB,CANTO,WCANTO,USDC,NOTE,ATOM,CINU,ETH,FBOMB,CANTO,WCANTO,USDC,NOTE,ATOM,CINU,ETH,FBOMB,CANTO
,25/02/2023,1677283200,0,1080114.085123773,0,1080114.085123773,448876.7121059916,244509.72715815293,307695.9483892284,79031.6974704,,,,,448876.7121059916,244509.72715815293,307695.9483892284,79031.6974704,,,,,996768.4110966834,244561.084986,302255.3520522872,6126.488176,,,,,996768.4110966834,244561.084986,302255.3520522872,6126.488176,,,,
,26/02/2023,1677369600,0,3197543.682520124,0,3197543.682520124,1066648.873219197,942995.6570677796,1022728.1702555477,165170.98197760002,,,,,1066648.873219197,942995.6570677796,1022728.1702555477,165170.98197760002,,,,,2643675.0833247337,943071.102756,1003658.6557954346,12903.982967,,,,,2643675.0833247337,943071.102756,1003658.6557954346,12903.982967,,,,
,27/02/2023,1677456000,0,6105942.645861086,0,6105942.645861086,1560336.1093135662,2212002.2797862985,2095990.5411576717,237613.71560355,,,,,1560336.1093135662,2212002.2797862985,2095990.5411576717,237613.71560355,,,,,3646386.3199144835,2209792.487299,2046865.7628492888,18462.604165,,,,,3646386.3199144835,2209792.487299,2046865.7628492888,18462.604165,,,,
,28/02/2023,1677542400,0,8914868.284998016,0,8914868.284998016,2401408.642169453,3182238.8010803387,3004897.6555273524,326110.8437445,212.34247637353806,,,,2401408.642169453,3182238.8010803387,3004897.6555273524,326110.8437445,212.34247637353806,,,,5545030.738787027,3179059.741339,2934470.36672593,25577.321078,65336146576.47324,,,,5545030.738787027,3179059.741339,2934470.36672593,25577.321078,65336146576.47324,,,
,01/03/2023,1677628800,0,14306837.012729561,0,14306837.012729561,3235318.8764940645,5529771.420422114,4913458.058210063,618684.1144254,9604.543177917774,,,,3235318.8764940645,5529771.420422114,4913458.058210063,618684.1144254,9604.543177917774,,,,7962156.723345559,5502260.119823,4788945.475838268,50299.521498,3109272637720.2246,,,,7962156.723345559,5502260.119823,4788945.475838268,50299.521498,3109272637720.2246,,,
,02/03/2023,1677715200,0,21905750.443635583,0,21905750.443635583,4724987.020208089,8907040.908422,7354567.783292229,823502.8208131,62445.323763730055,33206.58713643381,,,4724987.020208089,8907040.908422,7354567.783292229,823502.8208131,62445.323763730055,33206.58713643381,,,10388628.14811056,8907040.908422,7168194.720557728,64235.789455,16515557726455.979,19.95924021856671,,,10388628.14811056,8907040.908422,7168194.720557728,64235.789455,16515557726455.979,19.95924021856671,,
