,Date,Timestamp,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,astar,Total,astar,astar,astar,astar,astar,astar,Total,Total,Total,Total,Total,Total,astar,astar,astar,astar,astar,astar,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,BUSD,SDN,DAI,WASTR,USDT,USDC,BUSD,SDN,DAI,WASTR,USDT,USDC,BUSD,SDN,DAI,WASTR,USDT,USDC,BUSD,SDN,DAI,WASTR
,06/05/2022,1651795200,5971.64969046,5971.64969046,5971.64969046,,,,,,5971.64969046,,,,,,5959.73023,,,,,,5959.73023,,,,,
,07/05/2022,1651881600,5965.689960229999,5965.689960229999,5965.689960229999,,,,,,5965.689960229999,,,,,,5959.73023,,,,,,5959.73023,,,,,
,08/05/2022,1651968000,15584.766887135998,15584.766887135998,15584.766887135998,,,,,,15584.766887135998,,,,,,15553.659568,,,,,,15553.659568,,,,,
,09/05/2022,1652054400,15520.670873796824,15520.670873796824,15520.670873796824,,,,,,15520.670873796824,,,,,,15522.859597,,,,,,15522.859597,,,,,
,10/05/2022,1652140800,14727.662235285998,14727.662235285998,14727.662235285998,,,,,,14727.662235285998,,,,,,14712.949286,,,,,,14712.949286,,,,,
,11/05/2022,1652227200,14786.514032429997,14786.514032429997,14786.514032429997,,,,,,14786.514032429997,,,,,,14712.949286,,,,,,14712.949286,,,,,
,12/05/2022,1652313600,14700.972945281195,14700.972945281195,14700.972945281195,,,,,,14700.972945281195,,,,,,14712.949286,,,,,,14712.949286,,,,,
,13/05/2022,1652400000,14742.375184572,14742.375184572,14742.375184572,,,,,,14742.375184572,,,,,,14712.949286,,,,,,14712.949286,,,,,
,14/05/2022,1652486400,14712.949286,14712.949286,14712.949286,,,,,,14712.949286,,,,,,14712.949286,,,,,,14712.949286,,,,,
,15/05/2022,1652572800,14726.947410612,14726.947410612,14726.947410612,,,,,,14726.947410612,,,,,,14697.552306,,,,,,14697.552306,,,,,
