,Date,Timestamp,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,fantom,fantom-staking,fantom-pool2,Total,staking,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM
,10/02/2022,1644451200,0,106225.56373227584,477295.54076582444,0,106225.56373227584,477295.54076582444,106225.56373227584,,477295.54076582444,106225.56373227584,,477295.54076582444,47849.35303255668,,214997.99133595693,47849.35303255668,,214997.99133595693
,11/02/2022,1644537600,0,139510.7797508577,591958.0970706359,0,139510.7797508577,591958.0970706359,139510.7797508577,,591958.0970706359,139510.7797508577,,591958.0970706359,67072.49026483543,,284595.2389762672,67072.49026483543,,284595.2389762672
,12/02/2022,1644624000,0,675256.1785642119,1608932.2823033812,0,675256.1785642119,1608932.2823033812,675256.1785642119,,1608932.2823033812,675256.1785642119,,1608932.2823033812,348070.19513619173,,829346.5372697841,348070.19513619173,,829346.5372697841
,13/02/2022,1644710400,0,398044.3189445926,1209218.285553484,0,398044.3189445926,1209218.285553484,398044.3189445926,,1209218.285553484,398044.3189445926,,1209218.285553484,206240.57976403763,,626537.9717893699,206240.57976403763,,626537.9717893699
,14/02/2022,1644796800,0,376645.4581798505,1082386.1317288487,0,376645.4581798505,1082386.1317288487,376645.4581798505,,1082386.1317288487,376645.4581798505,,1082386.1317288487,198234.45167360554,,569676.9114362361,198234.45167360554,,569676.9114362361
,15/02/2022,1644883200,0,423863.6889124298,865104.5813988944,0,423863.6889124298,865104.5813988944,423863.6889124298,,865104.5813988944,423863.6889124298,,865104.5813988944,220762.33797522387,,450575.3028119242,220762.33797522387,,450575.3028119242
,16/02/2022,1644969600,0,500048.2471850671,872149.2871138154,0,500048.2471850671,872149.2871138154,500048.2471850671,,872149.2871138154,500048.2471850671,,872149.2871138154,241569.20153867977,,421328.1580259978,241569.20153867977,,421328.1580259978
,17/02/2022,1645056000,0,477163.2472993719,760115.0710630462,0,477163.2472993719,760115.0710630462,477163.2472993719,,760115.0710630462,477163.2472993719,,760115.0710630462,229405.40735546727,,365439.9380110799,229405.40735546727,,365439.9380110799
