,Date,Timestamp,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol,Cadence Protocol
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,canto-staking,canto,staking,Total,canto-staking,canto,canto,canto,canto,canto,staking,Total,Total,Total,Total,Total,canto-staking,canto,canto,canto,canto,canto,staking,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,CAD,WCANTO,ETH,ATOM,CNOTE,CANTO,CAD,WCANTO,ETH,ATOM,CNOTE,CANTO,CAD,WCANTO,ETH,ATOM,CNOTE,CANTO,CAD,WCANTO,ETH,ATOM,CNOTE,CANTO
,20/03/2024,1710892800,1450894.14646011,2243483.467623949,1450894.14646011,2243483.467623949,1450894.14646011,1736356.9923027437,76077.72714067763,17848.58225616,413200.1659243675,,1450894.14646011,1736356.9923027437,76077.72714067763,17848.58225616,413200.1659243675,,10349926.856560735,6755306.61970597,22.75725383432225,1582.321122,404522.39779390214,,10349926.856560735,6755306.61970597,22.75725383432225,1582.321122,404522.39779390214,
,21/03/2024,1710979200,1544789.0925919584,2271067.681924538,1544789.0925919584,2271067.681924538,1544789.0925919584,1710840.0946375206,139143.46768115138,1078.87923747,420005.24036839633,,1544789.0925919584,1710840.0946375206,139143.46768115138,1078.87923747,420005.24036839633,,10362913.0979074,6069391.5660476815,39.49024055159838,91.507993,410243.22826064844,,10362913.0979074,6069391.5660476815,39.49024055159838,91.507993,410243.22826064844,
,22/03/2024,1711065600,2029741.2996207983,2203654.6549021555,2029741.2996207983,2203654.6549021555,2029741.2996207983,1472711.8762899109,251565.6420465655,82846.62737685,396530.50918882916,,2029741.2996207983,1472711.8762899109,251565.6420465655,82846.62737685,396530.50918882916,,10490052.816761408,5341757.561860844,71.91329263976283,7135.799085,388239.2022888853,,10490052.816761408,5341757.561860844,71.91329263976283,7135.799085,388239.2022888853,
,23/03/2024,1711152000,2127850.6994987326,2240070.18290443,2127850.6994987326,2240070.18290443,2127850.6994987326,1587684.53353043,217841.08091350985,19514.368152,415030.2003084904,,2127850.6994987326,1587684.53353043,217841.08091350985,19514.368152,415030.2003084904,,10931507.34639966,5765703.71006849,65.5182820825681,1711.78668,407596.51661572244,,10931507.34639966,5765703.71006849,65.5182820825681,1711.78668,407596.51661572244,
,24/03/2024,1711238400,2739474.279538104,2412258.9324362013,2739474.279538104,2412258.9324362013,2739474.279538104,1687017.0156806894,226668.063894676,59193.060408549994,439380.7924522858,,2739474.279538104,1687017.0156806894,226668.063894676,59193.060408549994,439380.7924522858,,11626958.837497365,5504295.446459078,67.57738473993084,5169.699599,432464.4005975164,,11626958.837497365,5504295.446459078,67.57738473993084,5169.699599,432464.4005975164,
,25/03/2024,1711324800,3109501.621011667,2987077.677386814,3109501.621011667,2987077.677386814,3109501.621011667,1874994.4589839894,300141.04017823294,79607.79746177999,732334.3807628118,,3109501.621011667,1874994.4589839894,300141.04017823294,79607.79746177999,732334.3807628118,,11789311.412865175,5366357.159983713,87.54934446969531,6898.422657,713524.7663729349,,11789311.412865175,5366357.159983713,87.54934446969531,6898.422657,713524.7663729349,
