,Date,Timestamp,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1,KIM Exchange V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mode,Total,mode,mode,mode,mode,Total,Total,Total,Total,mode,mode,mode,mode,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,WETH,USDT,USDC,ethereum,WETH,USDT,USDC,ethereum,WETH,USDT,USDC,ethereum,WETH,USDT,USDC
,13/12/2023,1702425600,2133.535129335033,2133.535129335033,2133.535129335033,,,,2133.535129335033,,,,0.9771439239617452,,,,0.9771439239617452,,,
,14/12/2023,1702512000,2206.5668662119338,2206.5668662119338,2206.5668662119338,,,,2206.5668662119338,,,,0.9771439239617452,,,,0.9771439239617452,,,
,15/12/2023,1702598400,3471.174559647985,3471.174559647985,3471.174559647985,,,,3471.174559647985,,,,1.4978875107440233,,,,1.4978875107440233,,,
,16/12/2023,1702684800,3324.786013222971,3324.786013222971,3324.786013222971,,,,3324.786013222971,,,,1.4978875107440233,,,,1.4978875107440233,,,
,17/12/2023,1702771200,3337.0836696861797,3337.0836696861797,3337.0836696861797,,,,3337.0836696861797,,,,1.4978875107440233,,,,1.4978875107440233,,,
,18/12/2023,1702857600,3778.2122583422833,3778.2122583422833,3778.2122583422833,,,,3778.2122583422833,,,,1.717377014596559,,,,1.717377014596559,,,
,19/12/2023,1702944000,3809.7490959995357,3809.7490959995357,3809.7490959995357,,,,3809.7490959995357,,,,1.718130900431832,,,,1.718130900431832,,,
,20/12/2023,1703030400,3792.032419657258,3792.032419657258,3792.032419657258,,,,3792.032419657258,,,,1.7413495433851591,,,,1.7413495433851591,,,
,21/12/2023,1703116800,3846.5884998369725,3846.5884998369725,3846.5884998369725,,,,3846.5884998369725,,,,1.7464329818468551,,,,1.7464329818468551,,,
,22/12/2023,1703203200,3916.6728553984867,3916.6728553984867,3916.6728553984867,,,,3916.6728553984867,,,,1.7464329818468551,,,,1.7464329818468551,,,
,23/12/2023,1703289600,4132.638338350278,4132.638338350278,4132.638338350278,,,,4132.638338350278,,,,1.7792313023796675,,,,1.7792313023796675,,,
,24/12/2023,1703376000,4112.125066197018,4112.125066197018,4112.125066197018,,,,4112.125066197018,,,,1.7814285939172554,,,,1.7814285939172554,,,
,25/12/2023,1703462400,4025.6010793904575,4025.6010793904575,4025.6010793904575,,,,4025.6010793904575,,,,1.7814285939172554,,,,1.7814285939172554,,,
,26/12/2023,1703548800,4029.7312487270756,4029.7312487270756,4029.7312487270756,,,,4029.7312487270756,,,,1.7740397308945963,,,,1.7740397308945963,,,
,27/12/2023,1703635200,3957.9335094076246,3957.9335094076246,3957.9335094076246,,,,3957.9335094076246,,,,1.7743727094416435,,,,1.7743727094416435,,,
,28/12/2023,1703721600,4248.387957036847,4248.387957036847,4248.387957036847,,,,4248.387957036847,,,,1.784864469835624,,,,1.784864469835624,,,
,29/12/2023,1703808000,4193.610466457591,4193.610466457591,4193.610466457591,,,,4193.610466457591,,,,1.784864469835624,,,,1.784864469835624,,,
,30/12/2023,1703894400,4101.529308458772,4101.529308458772,4101.529308458772,,,,4101.529308458772,,,,1.784864469835624,,,,1.784864469835624,,,
,31/12/2023,1703980800,4096.125907640182,4096.125907640182,4096.125907640182,,,,4096.125907640182,,,,1.786407802925581,,,,1.786407802925581,,,
,01/01/2024,1704067200,4257.517390980192,4257.517390980192,4257.517390980192,,,,4257.517390980192,,,,1.86494375229101,,,,1.86494375229101,,,
,02/01/2024,1704153600,4468.647673177058,4468.647673177058,4468.647673177058,,,,4468.647673177058,,,,1.86494375229101,,,,1.86494375229101,,,
,03/01/2024,1704240000,4417.1821405380115,4417.1821405380115,4417.1821405380115,,,,4417.1821405380115,,,,1.8690421778237625,,,,1.8690421778237625,,,
,04/01/2024,1704326400,4182.524225313876,4182.524225313876,4182.524225313876,,,,4182.524225313876,,,,1.8891512646123825,,,,1.8891512646123825,,,
,05/01/2024,1704412800,4295.84728677688,4295.84728677688,4295.84728677688,,,,4295.84728677688,,,,1.8957592294792562,,,,1.8957592294792562,,,
,06/01/2024,1704499200,4402.146039355884,4402.146039355884,4402.146039355884,,,,4402.146039355884,,,,1.94032274728416,,,,1.94032274728416,,,
,07/01/2024,1704585600,4328.223056956144,4328.223056956144,4328.223056956144,,,,4328.223056956144,,,,1.924356012838521,,,,1.924356012838521,,,
,08/01/2024,1704672000,4290.9142395192885,4290.9142395192885,4290.9142395192885,,,,4290.9142395192885,,,,1.9403346429772994,,,,1.9403346429772994,,,
,09/01/2024,1704758400,4529.517190566208,4529.517190566208,4529.517190566208,,,,4529.517190566208,,,,1.9403346429772994,,,,1.9403346429772994,,,
,10/01/2024,1704844800,4549.017553728129,4549.017553728129,4549.017553728129,,,,4549.017553728129,,,,1.9403346429772994,,,,1.9403346429772994,,,
