,Date,Timestamp,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO,DarumaDAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,godwoken,godwoken-staking,Total,staking,godwoken,godwoken-staking,Total,staking,godwoken,godwoken-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,08/04/2022,1649376000,2598288.9766833996,,2598288.9766833996,,2598288.9766833996,,2598288.9766833996,,2595693.2834,,2595693.2834,
,09/04/2022,1649462400,2580521.9498058,,2580521.9498058,,2580521.9498058,,2580521.9498058,,2577944.0058,,2577944.0058,
,10/04/2022,1649548800,2663470.932246,,2663470.932246,,2663470.932246,,2663470.932246,,2658154.623,,2658154.623,
,11/04/2022,1649635200,2725399.6450680997,,2725399.6450680997,,2725399.6450680997,,2725399.6450680997,,2722676.9681,,2722676.9681,
,12/04/2022,1649721600,2063065.1408928002,,2063065.1408928002,,2063065.1408928002,,2063065.1408928002,,2058947.2464,,2058947.2464,
,13/04/2022,1649808000,2051174.5485,,2051174.5485,,2051174.5485,,2051174.5485,,2051174.5485,,2051174.5485,
,14/04/2022,1649894400,0,2175968.795,0,2175968.795,,2175968.795,,2175968.795,,2173795,,2173795
,20/04/2022,1650412800,0,2792439,0,2792439,,2792439,,2792439,,2792439,,2792439
,21/04/2022,1650499200,0,2844550.777175,0,2844550.777175,,2844550.777175,,2844550.777175,,2844565,,2844565
,22/04/2022,1650585600,0,3019240,0,3019240,,3019240,,3019240,,3019240,,3019240
,23/04/2022,1650672000,0,2965884,0,2965884,,2965884,,2965884,,2965884,,2965884
,24/04/2022,1650758400,0,2826380.5569999996,0,2826380.5569999996,,2826380.5569999996,,2826380.5569999996,,2823557,,2823557
,25/04/2022,1650844800,0,2796114.3209999995,0,2796114.3209999995,,2796114.3209999995,,2796114.3209999995,,2793321,,2793321
,26/04/2022,1650931200,0,2739074,0,2739074,,2739074,,2739074,,2739074,,2739074
,27/04/2022,1651017600,0,2547705,0,2547705,,2547705,,2547705,,2547705,,2547705
,28/04/2022,1651104000,0,2542518,0,2542518,,2542518,,2542518,,2542518,,2542518
,29/04/2022,1651190400,0,2439176.135521,0,2439176.135521,,2439176.135521,,2439176.135521,,2439403,,2439403
,30/04/2022,1651276800,0,2410481.073,0,2410481.073,,2410481.073,,2410481.073,,2408073,,2408073
,01/05/2022,1651363200,0,2082398.3179999997,0,2082398.3179999997,,2082398.3179999997,,2082398.3179999997,,2080318,,2080318
,02/05/2022,1651449600,0,2180695.686,0,2180695.686,,2180695.686,,2180695.686,,2176343,,2176343
,03/05/2022,1651536000,0,2222479.155375,0,2222479.155375,,2222479.155375,,2222479.155375,,2222757,,2222757
,04/05/2022,1651622400,0,2246633.389,0,2246633.389,,2246633.389,,2246633.389,,2244389,,2244389
,05/05/2022,1651708800,0,2312640,0,2312640,,2312640,,2312640,,2312640,,2312640
,06/05/2022,1651795200,0,2263183.923,0,2263183.923,,2263183.923,,2263183.923,,2260923,,2260923
,07/05/2022,1651881600,0,2152369.146,0,2152369.146,,2152369.146,,2152369.146,,2148073,,2148073
,08/05/2022,1651968000,0,1939792.842,0,1939792.842,,1939792.842,,1939792.842,,1935921,,1935921
,09/05/2022,1652054400,0,1904944.3649670002,0,1904944.3649670002,,1904944.3649670002,,1904944.3649670002,,1905213,,1905213
,10/05/2022,1652140800,0,1527173.6479999998,0,1527173.6479999998,,1527173.6479999998,,1527173.6479999998,,1525648,,1525648
,11/05/2022,1652227200,0,1637785.1489999997,0,1637785.1489999997,,1637785.1489999997,,1637785.1489999997,,1636149,,1636149
,12/05/2022,1652313600,0,1344025.6148939999,0,1344025.6148939999,,1344025.6148939999,,1344025.6148939999,,1344702,,1344702
,13/05/2022,1652400000,0,1127569.638,0,1127569.638,,1127569.638,,1127569.638,,1125319,,1125319
,14/05/2022,1652486400,0,1108652.136735,0,1108652.136735,,1108652.136735,,1108652.136735,,1109823,,1109823
,15/05/2022,1652572800,0,1029292.476,0,1029292.476,,1029292.476,,1029292.476,,1027238,,1027238
,16/05/2022,1652659200,0,1054634.5809999998,0,1054634.5809999998,,1054634.5809999998,,1054634.5809999998,,1053581,,1053581
,17/05/2022,1652745600,0,1011335,0,1011335,,1011335,,1011335,,1011335,,1011335
,18/05/2022,1652832000,0,1027726.6999999998,0,1027726.6999999998,,1027726.6999999998,,1027726.6999999998,,1026700,,1026700
,19/05/2022,1652918400,0,858432.575,0,858432.575,,858432.575,,858432.575,,857575,,857575
,20/05/2022,1653004800,0,867998,0,867998,,867998,,867998,,867998,,867998
,21/05/2022,1653091200,0,709384.676,0,709384.676,,709384.676,,709384.676,,708676,,708676
,22/05/2022,1653177600,0,727043.3169999999,0,727043.3169999999,,727043.3169999999,,727043.3169999999,,726317,,726317
,23/05/2022,1653264000,0,662036.3749999999,0,662036.3749999999,,662036.3749999999,,662036.3749999999,,661375,,661375
,24/05/2022,1653350400,0,681872.022,0,681872.022,,681872.022,,681872.022,,680511,,680511
,25/05/2022,1653436800,0,693897.82712,0,693897.82712,,693897.82712,,693897.82712,,693970,,693970
,26/05/2022,1653523200,0,610448.661294,0,610448.661294,,610448.661294,,610448.661294,,610674,,610674
,27/05/2022,1653609600,0,567632.065,0,567632.065,,567632.065,,567632.065,,567065,,567065
,28/05/2022,1653696000,0,574085.88,0,574085.88,,574085.88,,574085.88,,572940,,572940
,29/05/2022,1653782400,0,580767.216,0,580767.216,,580767.216,,580767.216,,579608,,579608
,30/05/2022,1653868800,0,616932.3159999999,0,616932.3159999999,,616932.3159999999,,616932.3159999999,,616316,,616316
,31/05/2022,1653955200,0,673901,0,673901,,673901,,673901,,673901,,673901
,01/06/2022,1654041600,0,656734.078,0,656734.078,,656734.078,,656734.078,,656078,,656078
,02/06/2022,1654128000,0,628419.7919999999,0,628419.7919999999,,628419.7919999999,,628419.7919999999,,627792,,627792
,03/06/2022,1654214400,0,626416.710312,0,626416.710312,,626416.710312,,626416.710312,,626853,,626853
,04/06/2022,1654300800,0,615753.1379999999,0,615753.1379999999,,615753.1379999999,,615753.1379999999,,615138,,615138
,05/06/2022,1654387200,0,633693.0599999999,0,633693.0599999999,,633693.0599999999,,633693.0599999999,,633060,,633060
,06/06/2022,1654473600,0,650348.6989999999,0,650348.6989999999,,650348.6989999999,,650348.6989999999,,649699,,649699
,07/06/2022,1654560000,0,635885.9519999999,0,635885.9519999999,,635885.9519999999,,635885.9519999999,,633984,,633984
,08/06/2022,1654646400,0,687454.688244,0,687454.688244,,687454.688244,,687454.688244,,687476,,687476
,09/06/2022,1654732800,0,683108,0,683108,,683108,,683108,,683108,,683108
,10/06/2022,1654819200,0,671504.282694,0,671504.282694,,671504.282694,,671504.282694,,671646,,671646
,11/06/2022,1654905600,0,645872,0,645872,,645872,,645872,,645872,,645872
,12/06/2022,1654992000,0,300067.768,0,300067.768,,300067.768,,300067.768,,299768,,299768
,13/06/2022,1655078400,0,206395.18899999998,0,206395.18899999998,,206395.18899999998,,206395.18899999998,,206189,,206189
,14/06/2022,1655164800,0,182953.218,0,182953.218,,182953.218,,182953.218,,182406,,182406
,15/06/2022,1655251200,0,169868.699,0,169868.699,,169868.699,,169868.699,,169699,,169699
,16/06/2022,1655337600,0,160498.338,0,160498.338,,160498.338,,160498.338,,160338,,160338
,17/06/2022,1655424000,0,159162.003,0,159162.003,,159162.003,,159162.003,,159003,,159003
,18/06/2022,1655510400,0,157350.604174,0,157350.604174,,157350.604174,,157350.604174,,157358,,157358
,19/06/2022,1655596800,0,156715,0,156715,,156715,,156715,,156715,,156715
,20/06/2022,1655683200,0,151810.732199,0,151810.732199,,151810.732199,,151810.732199,,151837,,151837
,21/06/2022,1655769600,0,150930.610488,0,150930.610488,,150930.610488,,150930.610488,,151064,,151064
,22/06/2022,1655856000,0,150900.381987,0,150900.381987,,150900.381987,,150900.381987,,150973,,150973
,23/06/2022,1655942400,0,151347.591514,0,151347.591514,,151347.591514,,151347.591514,,151438,,151438
,24/06/2022,1656028800,0,150903,0,150903,,150903,,150903,,150903,,150903
,25/06/2022,1656115200,0,149714.56499999997,0,149714.56499999997,,149714.56499999997,,149714.56499999997,,149565,,149565
,26/06/2022,1656201600,0,148907.759,0,148907.759,,148907.759,,148907.759,,148759,,148759
,27/06/2022,1656288000,0,146875,0,146875,,146875,,146875,,146875,,146875
,28/06/2022,1656374400,0,147488.14099999997,0,147488.14099999997,,147488.14099999997,,147488.14099999997,,147047,,147047
,29/06/2022,1656460800,0,145854.91785,0,145854.91785,,145854.91785,,145854.91785,,145979,,145979
,30/06/2022,1656547200,0,145419.27399999998,0,145419.27399999998,,145419.27399999998,,145419.27399999998,,145274,,145274
,01/07/2022,1656633600,0,145061.815675,0,145061.815675,,145061.815675,,145061.815675,,146479,,146479
,02/07/2022,1656720000,0,144712.965,0,144712.965,,144712.965,,144712.965,,143993,,143993
,03/07/2022,1656806400,0,143856.713,0,143856.713,,143856.713,,143856.713,,143713,,143713
,04/07/2022,1656892800,0,144091.94799999997,0,144091.94799999997,,144091.94799999997,,144091.94799999997,,143948,,143948
,05/07/2022,1656979200,0,143764,0,143764,,143764,,143764,,143764,,143764
,06/07/2022,1657065600,0,143411.292324,0,143411.292324,,143411.292324,,143411.292324,,143476,,143476
,07/07/2022,1657152000,0,143350,0,143350,,143350,,143350,,143350,,143350
,08/07/2022,1657238400,0,143744,0,143744,,143744,,143744,,143744,,143744
,09/07/2022,1657324800,0,143434.01499999998,0,143434.01499999998,,143434.01499999998,,143434.01499999998,,143005,,143005
,10/07/2022,1657411200,0,142383.24099999998,0,142383.24099999998,,142383.24099999998,,142383.24099999998,,142241,,142241
,11/07/2022,1657497600,0,141867.483403,0,141867.483403,,141867.483403,,141867.483403,,141919,,141919
,12/07/2022,1657584000,0,141339,0,141339,,141339,,141339,,141339,,141339
,13/07/2022,1657670400,0,124522.956008,0,124522.956008,,124522.956008,,124522.956008,,124762,,124762
,14/07/2022,1657756800,0,129645,0,129645,,129645,,129645,,129645,,129645
,15/07/2022,1657843200,0,103477,0,103477,,103477,,103477,,103477,,103477
,16/07/2022,1657929600,0,102523.42099999999,0,102523.42099999999,,102523.42099999999,,102523.42099999999,,102421,,102421
,17/07/2022,1658016000,0,103931,0,103931,,103931,,103931,,103931,,103931
,18/07/2022,1658102400,0,99806,0,99806,,99806,,99806,,99806,,99806
,19/07/2022,1658188800,0,108476.45599999999,0,108476.45599999999,,108476.45599999999,,108476.45599999999,,108152,,108152
,20/07/2022,1658275200,0,109413.39,0,109413.39,,109413.39,,109413.39,,109195,,109195
,21/07/2022,1658361600,0,97401.725836,0,97401.725836,,97401.725836,,97401.725836,,97414,,97414
,22/07/2022,1658448000,0,104039.60965,0,104039.60965,,104039.60965,,104039.60965,,104162,,104162
,23/07/2022,1658534400,0,101444.343,0,101444.343,,101444.343,,101444.343,,101343,,101343
,24/07/2022,1658620800,0,98304.20599999999,0,98304.20599999999,,98304.20599999999,,98304.20599999999,,98206,,98206
,25/07/2022,1658707200,0,100263.89199999999,0,100263.89199999999,,100263.89199999999,,100263.89199999999,,99964,,99964
,26/07/2022,1658793600,0,93253.134,0,93253.134,,93253.134,,93253.134,,93067,,93067
,27/07/2022,1658880000,0,96482.38599999998,0,96482.38599999998,,96482.38599999998,,96482.38599999998,,96386,,96386
,28/07/2022,1658966400,0,97601.721437,0,97601.721437,,97601.721437,,97601.721437,,97619,,97619
,29/07/2022,1659052800,0,98223.005509,0,98223.005509,,98223.005509,,98223.005509,,98323,,98323
,30/07/2022,1659139200,0,92432.844478,0,92432.844478,,92432.844478,,92432.844478,,92573,,92573
,31/07/2022,1659225600,0,93812.71899999998,0,93812.71899999998,,93812.71899999998,,93812.71899999998,,93719,,93719
,01/08/2022,1659312000,0,92577.78600000001,0,92577.78600000001,,92577.78600000001,,92577.78600000001,,92393,,92393
,02/08/2022,1659398400,0,93745.116,0,93745.116,,93745.116,,93745.116,,93558,,93558
