,Date,Timestamp,VenomStake,VenomStake,VenomStake,VenomStake,VenomStake,VenomStake
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,venom,Total,venom,Total,venom,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,venom,venom,venom,venom
,29/04/2024,1714348800,181060269.6829589,181060269.6829589,181060269.6829589,181060269.6829589,513010168.0553722,513010168.0553722
,30/04/2024,1714435200,182562059.2116092,182562059.2116092,182562059.2116092,182562059.2116092,513118896.90690047,513118896.90690047
,01/05/2024,1714521600,172804548.50380912,172804548.50380912,172804548.50380912,172804548.50380912,513286427.38824624,513286427.38824624
,02/05/2024,1714608000,166948712.97189936,166948712.97189936,166948712.97189936,166948712.97189936,513408737.30890983,513408737.30890983
,03/05/2024,1714694400,164487090.52787095,164487090.52787095,164487090.52787095,164487090.52787095,513654573.8451888,513654573.8451888
,04/05/2024,1714780800,168753434.89171043,168753434.89171043,168753434.89171043,168753434.89171043,513878032.63085103,513878032.63085103
,05/05/2024,1714867200,170525085.95958793,170525085.95958793,170525085.95958793,170525085.95958793,513998245.6085626,513998245.6085626
,06/05/2024,1714953600,170255787.40503618,170255787.40503618,170255787.40503618,170255787.40503618,514245202.5197496,514245202.5197496
,07/05/2024,1715040000,161440129.645357,161440129.645357,161440129.645357,161440129.645357,513806729.5303593,513806729.5303593
,08/05/2024,1715126400,158029978.52599108,158029978.52599108,158029978.52599108,158029978.52599108,513935342.6972945,513935342.6972945
,09/05/2024,1715212800,152905655.32773718,152905655.32773718,152905655.32773718,152905655.32773718,514103379.4666742,514103379.4666742
,10/05/2024,1715299200,162262325.6262914,162262325.6262914,162262325.6262914,162262325.6262914,514292360.9259139,514292360.9259139
,11/05/2024,1715385600,153014711.62032506,153014711.62032506,153014711.62032506,153014711.62032506,505267523.7348064,505267523.7348064
,12/05/2024,1715472000,150824390.6477923,150824390.6477923,150824390.6477923,150824390.6477923,506042304.22648877,506042304.22648877
,13/05/2024,1715558400,141547971.52468503,141547971.52468503,141547971.52468503,141547971.52468503,504821719.3239645,504821719.3239645
,14/05/2024,1715644800,135954464.48032883,135954464.48032883,135954464.48032883,135954464.48032883,506576388.1687048,506576388.1687048
,15/05/2024,1715731200,137048259.2814217,137048259.2814217,137048259.2814217,137048259.2814217,506696611.43556017,506696611.43556017
,16/05/2024,1715817600,141893404.07365215,141893404.07365215,141893404.07365215,141893404.07365215,506888879.625807,506888879.625807
,17/05/2024,1715904000,138544923.3137683,138544923.3137683,138544923.3137683,138544923.3137683,506896397.31365544,506896397.31365544
,18/05/2024,1715990400,142393326.15277675,142393326.15277675,142393326.15277675,142393326.15277675,507017487.0579029,507017487.0579029
,19/05/2024,1716076800,142937798.99827358,142937798.99827358,142937798.99827358,142937798.99827358,507249366.54343164,507249366.54343164
,20/05/2024,1716163200,140717125.77463806,140717125.77463806,140717125.77463806,140717125.77463806,507756601.5647177,507756601.5647177
,21/05/2024,1716249600,138940184.7553896,138940184.7553896,138940184.7553896,138940184.7553896,508778131.26776767,508778131.26776767
,22/05/2024,1716336000,133978102.7217244,133978102.7217244,133978102.7217244,133978102.7217244,509035344.6874028,509035344.6874028
,23/05/2024,1716422400,111738155.78048703,111738155.78048703,111738155.78048703,111738155.78048703,509169001.7884869,509169001.7884869
,24/05/2024,1716508800,106277096.9138811,106277096.9138811,106277096.9138811,106277096.9138811,509221613.82756084,509221613.82756084
,25/05/2024,1716595200,111319040.32571845,111319040.32571845,111319040.32571845,111319040.32571845,509434319.50080526,509434319.50080526
,26/05/2024,1716681600,114922529.49484459,114922529.49484459,114922529.49484459,114922529.49484459,509354188.80458015,509354188.80458015
