,Date,Timestamp,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,RETH,SFRXETH,CBETH,WSTETH,WETH,AETHС,SWETH,ANKRETH,ETHX,RETH,SFRXETH,CBETH,WSTETH,WETH,AETHС,SWETH,ANKRETH,ETHX,RETH,SFRXETH,CBETH,WSTETH,WETH,AETHС,SWETH,ANKRETH,ETHX,RETH,SFRXETH,CBETH,WSTETH,WETH,AETHС,SWETH,ANKRETH,ETHX
,12/02/2023,1676160000,60028.74288303904,60028.74288303904,5409.055103582223,16624.414534620322,11871.521799113565,26123.751445722934,,,,,,5409.055103582223,16624.414534620322,11871.521799113565,26123.751445722934,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,
,13/02/2023,1676246400,59001.74598832755,59001.74598832755,5325.871028392637,16431.67779012521,11583.998397089825,25660.19877271988,,,,,,5325.871028392637,16431.67779012521,11583.998397089825,25660.19877271988,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,
,14/02/2023,1676332800,58682.351597355,58682.351597355,5293.603314891533,16277.973664931242,11582.997646292955,25527.77697123927,,,,,,5293.603314891533,16277.973664931242,11582.997646292955,25527.77697123927,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,
,15/02/2023,1676419200,60539.67735576333,60539.67735576333,5463.96441282534,16688.924865882665,12010.195072852752,26376.593004202572,,,,,,5463.96441282534,16688.924865882665,12010.195072852752,26376.593004202572,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,,3.2659629049699745,10.549356567876996,7.698083052844466,15.27356418461458,,,,,
,16/02/2023,1676505600,66267.24333636207,66267.24333636207,5881.34599926993,19115.8214900199,12878.200119934036,28391.8757271382,,,,,,5881.34599926993,19115.8214900199,12878.200119934036,28391.8757271382,,,,,,3.2659629049699745,11.136251698195148,7.698083052844466,15.27356418461458,,,,,,3.2659629049699745,11.136251698195148,7.698083052844466,15.27356418461458,,,,,
,17/02/2023,1676592000,95798.43078209228,95798.43078209228,7464.480852481501,29691.77354782272,27483.125665523694,31159.050716264366,,,,,,7464.480852481501,29691.77354782272,27483.125665523694,31159.050716264366,,,,,,4.19659349664446,17.542108913991918,16.690022144875563,16.973564184614577,,,,,,4.19659349664446,17.542108913991918,16.690022144875563,16.973564184614577,,,,,
,18/02/2023,1676678400,212630.53908036166,212630.53908036166,7657.901846741844,106674.71766684468,46940.48279289221,51357.43677388295,,,,,,7657.901846741844,106674.71766684468,46940.48279289221,51357.43677388295,,,,,,4.19659349664446,61.344327132375675,27.69724276342281,27.25040103720752,,,,,,4.19659349664446,61.344327132375675,27.69724276342281,27.25040103720752,,,,,
,19/02/2023,1676764800,227621.84942001593,227621.84942001593,7626.301497712111,122062.07259051564,46724.14065218375,51209.334679604435,,,,,,7626.301497712111,122062.07259051564,46724.14065218375,51209.334679604435,,,,,,4.19659349664446,70.26570681318,27.69724276342281,27.295486234604812,,,,,,4.19659349664446,70.26570681318,27.69724276342281,27.295486234604812,,,,,
,20/02/2023,1676851200,232719.95645083243,232719.95645083243,7565.058874969535,127709.0878977459,46566.54334085987,50879.266337257126,,,,,,7565.058874969535,127709.0878977459,46566.54334085987,50879.266337257126,,,,,,4.19659349664446,74.17502127395402,27.69724276342281,27.295486234604812,,,,,,4.19659349664446,74.17502127395402,27.69724276342281,27.295486234604812,,,,,
,21/02/2023,1676937600,271773.1460821222,271773.1460821222,7657.35628958728,148165.53252690184,64489.80411267031,51460.4531529628,,,,,,7657.35628958728,148165.53252690184,64489.80411267031,51460.4531529628,,,,,,4.19659349664446,85.0416597467108,37.697242763422814,27.295486234604812,,,,,,4.19659349664446,85.0416597467108,37.697242763422814,27.295486234604812,,,,,
,22/02/2023,1677024000,274376.963360333,274376.963360333,7465.068375571031,153946.05073097724,62770.80984265824,50195.03441112652,,,,,,7465.068375571031,153946.05073097724,62770.80984265824,50195.03441112652,,,,,,4.19659349664446,90.9035380546777,37.697242763422814,27.295486234604812,,,,,,4.19659349664446,90.9035380546777,37.697242763422814,27.295486234604812,,,,,
,23/02/2023,1677110400,272740.02524414053,272740.02524414053,7391.99260433133,150365.36036700345,65246.202030420594,49736.47024238516,,,,,,7391.99260433133,150365.36036700345,65246.202030420594,49736.47024238516,,,,,,4.19659349664446,90.9035380546777,39.487619708578,27.295486234604812,,,,,,4.19659349664446,90.9035380546777,39.487619708578,27.295486234604812,,,,,
,24/02/2023,1677196800,123073.58011206452,123073.58011206452,7426.711511011701,,65598.41336467813,50048.455236374684,,,,,,7426.711511011701,,65598.41336467813,50048.455236374684,,,,,,4.19659349664446,,39.487619708578,27.295486234604812,,,,,,4.19659349664446,,39.487619708578,27.295486234604812,,,,,
