,Date,Timestamp,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,ethereum,mantle,USDT,WETH,USDC,WMNT,MINU,ETH,WBTC,USDY,MUSD,METH,tether,ethereum,mantle,USDT,WETH,USDC,WMNT,MINU,ETH,WBTC,USDY,MUSD,METH,tether,ethereum,mantle,USDT,WETH,USDC,WMNT,MINU,ETH,WBTC,USDY,MUSD,METH,tether,ethereum,mantle,USDT,WETH,USDC,WMNT,MINU,ETH,WBTC,USDY,MUSD,METH
,17/07/2023,1689552000,19746.5278654832,19746.5278654832,18.907393,4919.908235597047,14807.712236886153,,,,,,,,,,,18.907393,4919.908235597047,14807.712236886153,,,,,,,,,,,18.907393,2.5834562435199966,29938.218343956847,,,,,,,,,,,18.907393,2.5834562435199966,29938.218343956847,,,,,,,,,,
,18/07/2023,1689638400,31969.44335434899,31969.44335434899,18.975848,1.1112932430016538,31949.35621310599,,,,,,,,,,,18.975848,1.1112932430016538,31949.35621310599,,,,,,,,,,,18.975848,0.000580895232794228,62543.029714128534,,,,,,,,,,,18.975848,0.000580895232794228,62543.029714128534,,,,,,,,,,
,19/07/2023,1689724800,91933.45447649667,91933.45447649667,19.634673103122,879.0077414527117,91034.81206194083,,,,,,,,,,,19.634673103122,879.0077414527117,91034.81206194083,,,,,,,,,,,19.637933,0.46001357601289056,167245.02509909763,,,,,,,,,,,19.637933,0.46001357601289056,167245.02509909763,,,,,,,,,,
,20/07/2023,1689811200,82876.36886433345,82876.36886433345,,,,21.097323946473,726.5890272877347,27073.802764997163,55054.87974810207,,,,,,,,,,21.097323946473,726.5890272877347,27073.802764997163,55054.87974810207,,,,,,,,,,21.107181,0.3839348512469007,27087.888467,95249.66825275528,,,,,,,,,,21.107181,0.3839348512469007,27087.888467,95249.66825275528,,,,,,
,21/07/2023,1689897600,88809.95360747223,88809.95360747223,,,,22.290845,725.6752623417669,26765.143980928056,61296.843519202404,,,,,,,,,,22.290845,725.6752623417669,26765.143980928056,61296.843519202404,,,,,,,,,,22.290845,0.3839348512469007,26769.453863,102855.16394615416,,,,,,,,,,22.290845,0.3839348512469007,26769.453863,102855.16394615416,,,,,,
,22/07/2023,1689984000,92731.20774044159,92731.20774044159,,,,24.231150943999996,92.27748077477595,27121.058866151434,65493.640242571375,,,,,,,,,,24.231150943999996,92.27748077477595,27121.058866151434,65493.640242571375,,,,,,,,,,24.206944,0.04868008418211531,27131.395928,111237.69513932623,,,,,,,,,,24.206944,0.04868008418211531,27131.395928,111237.69513932623,,,,,,
,23/07/2023,1690070400,88709.07624055831,88709.07624055831,,,,25.101254177999994,90.58538607658909,25378.51077290639,63214.87882739734,,,,,,,,,,25.101254177999994,90.58538607658909,25378.51077290639,63214.87882739734,,,,,,,,,,25.076178,0.04868245218385647,25400.609303,110242.22962550416,,,,,,,,,,25.076178,0.04868245218385647,25400.609303,110242.22962550416,,,,,,
,24/07/2023,1690156800,89410.13588381521,89410.13588381521,,,,26.560468852575,91.92317986260147,25572.425742883206,63719.226492216825,,,,,,,,,,26.560468852575,91.92317986260147,25572.425742883206,63719.226492216825,,,,,,,,,,26.564055,0.04868245218385647,25591.030422,109927.44992170561,,,,,,,,,,26.564055,0.04868245218385647,25591.030422,109927.44992170561,,,,,,
