,Date,Timestamp,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance,Vivacity Finance
,,,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending,RWA Lending
,,,canto,canto-borrowed,Total,borrowed,canto,canto,canto,canto,canto,canto,canto-borrowed,canto-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,canto,canto,canto,canto,canto,canto,canto-borrowed,canto-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,CNOTE,HYVWEAX,NOTE,ETH,ATOM,CANTO,CNOTE,NOTE,CNOTE,HYVWEAX,NOTE,ETH,ATOM,CANTO,CNOTE,NOTE,CNOTE,HYVWEAX,NOTE,ETH,ATOM,CANTO,CNOTE,NOTE,CNOTE,HYVWEAX,NOTE,ETH,ATOM,CANTO,CNOTE,NOTE
,19/12/2023,1702944000,3134051.337953268,799679.5911026455,3134051.337953268,799679.5911026455,3134051.337953268,,,,,,799679.5911026455,,3134051.337953268,,,,,,799679.5911026455,,3112340.803314743,,,,,,794139.9653625983,,3112340.803314743,,,,,,794139.9653625983,
,20/12/2023,1703030400,3235066.907507506,799845.4656353251,3235066.907507506,799845.4656353251,3235066.907507506,,,,,,799845.4656353251,,3235066.907507506,,,,,,799845.4656353251,,3211998.5409162063,,,,,,794141.9890318441,,3211998.5409162063,,,,,,794141.9890318441,
,21/12/2023,1703116800,3265340.9703050363,800221.6837157516,3265340.9703050363,800221.6837157516,3265340.9703050363,,,,,,800221.6837157516,,3265340.9703050363,,,,,,800221.6837157516,,3240544.5995247215,,,,,,794144.9542849474,,3240544.5995247215,,,,,,794144.9542849474,
,22/12/2023,1703203200,3321173.9509232775,799915.1992792267,3321173.9509232775,799915.1992792267,3321173.9509232775,,,,,,799915.1992792267,,3321173.9509232775,,,,,,799915.1992792267,,3297227.822704423,,,,,,794147.6989286877,,3297227.822704423,,,,,,794147.6989286877,
,23/12/2023,1703289600,3526996.3638718077,800808.3510520039,3526996.3638718077,800808.3510520039,3526996.3638718077,,,,,,800808.3510520039,,3526996.3638718077,,,,,,800808.3510520039,,3497672.032622824,,,,,,794150.229826321,,3497672.032622824,,,,,,794150.229826321,
,24/12/2023,1703376000,3670337.041200611,800917.5436928468,3670337.041200611,800917.5436928468,3670337.041200611,,,,,,800917.5436928468,,3670337.041200611,,,,,,800917.5436928468,,3639334.6432322212,,,,,,794152.3981079311,,3639334.6432322212,,,,,,794152.3981079311,
,25/12/2023,1703462400,3660950.96726585,801825.6912973253,3660950.96726585,801825.6912973253,3660950.96726585,,,,,,801825.6912973253,,3660950.96726585,,,,,,801825.6912973253,,3625927.3443178716,,,,,,794154.7771187142,,3625927.3443178716,,,,,,794154.7771187142,
,26/12/2023,1703548800,3622377.403473305,800678.2526751915,3622377.403473305,800678.2526751915,3622377.403473305,,,,,,800678.2526751915,,3622377.403473305,,,,,,800678.2526751915,,3592877.186646575,,,,,,794157.6228701035,,3592877.186646575,,,,,,794157.6228701035,
,27/12/2023,1703635200,3311170.4171261243,801235.1330754666,3311170.4171261243,801235.1330754666,3311170.4171261243,,,,,,801235.1330754666,,3311170.4171261243,,,,,,801235.1330754666,,3281933.178728827,,,,,,794160.322767651,,3281933.178728827,,,,,,794160.322767651,
,28/12/2023,1703721600,3357793.6930001955,800386.3003445548,3357793.6930001955,800386.3003445548,3357793.6930001955,,,,,,800386.3003445548,,3357793.6930001955,,,,,,800386.3003445548,,3331686.143406949,,,,,,794163.1291373536,,3331686.143406949,,,,,,794163.1291373536,
,29/12/2023,1703808000,5419685.881635908,803054.9799278219,5419685.881635908,803054.9799278219,5419685.881635908,,,,,,803054.9799278219,,5419685.881635908,,,,,,803054.9799278219,,5359693.584752916,,,,,,794165.6985522282,,5359693.584752916,,,,,,794165.6985522282,
,30/12/2023,1703894400,5405629.931231502,801543.7281839863,5405629.931231502,801543.7281839863,5405629.931231502,,,,,,801543.7281839863,,5405629.931231502,,,,,,801543.7281839863,,5355883.658933934,,,,,,794167.3792537211,,5355883.658933934,,,,,,794167.3792537211,
,31/12/2023,1703980800,5416184.197861699,802438.0137804,5416184.197861699,802438.0137804,5416184.197861699,,,,,,802438.0137804,,5416184.197861699,,,,,,802438.0137804,,5360372.443228913,,,,,,794169.1898451259,,5360372.443228913,,,,,,794169.1898451259,
,01/01/2024,1704067200,5524647.010404168,801676.3299628088,5524647.010404168,801676.3299628088,5524647.010404168,,,,,,801676.3299628088,,5524647.010404168,,,,,,801676.3299628088,,5472924.005758079,,,,,,794170.8534208257,,5472924.005758079,,,,,,794170.8534208257,
,02/01/2024,1704153600,5498644.442166349,803449.2283060789,5498644.442166349,803449.2283060789,5498644.442166349,,,,,,803449.2283060789,,5498644.442166349,,,,,,803449.2283060789,,5435158.080156868,,,,,,794172.7476932715,,5435158.080156868,,,,,,794172.7476932715,
,03/01/2024,1704240000,5605628.672166101,803548.4337174041,5605628.672166101,803548.4337174041,5605628.672166101,,,,,,803548.4337174041,,5605628.672166101,,,,,,803548.4337174041,,5540235.30333246,,,,,,794174.5093683496,,5540235.30333246,,,,,,794174.5093683496,
,04/01/2024,1704326400,5921386.8829945065,801450.59489959,5921386.8829945065,801450.59489959,5921386.8829945065,,,,,,801450.59489959,,5921386.8829945065,,,,,,801450.59489959,,5867641.0661849715,,,,,,794176.1813700381,,5867641.0661849715,,,,,,794176.1813700381,
,05/01/2024,1704412800,5963220.499700269,801723.3765844654,5963220.499700269,801723.3765844654,5963220.499700269,,,,,,801723.3765844654,,5963220.499700269,,,,,,801723.3765844654,,5907096.612534951,,,,,,794177.817548457,,5907096.612534951,,,,,,794177.817548457,
