,Date,Timestamp,Carmine Options,Carmine Options,Carmine Options,Carmine Options,Carmine Options,Carmine Options,Carmine Options,Carmine Options,Carmine Options,Carmine Options,Carmine Options,Carmine Options,Carmine Options,Carmine Options,Carmine Options,Carmine Options,Carmine Options,Carmine Options
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,starknet,Total,starknet,starknet,starknet,starknet,Total,Total,Total,Total,starknet,starknet,starknet,starknet,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDC,WBTC,STRK,ETH,USDC,WBTC,STRK,ETH,USDC,WBTC,STRK,ETH,USDC,WBTC,STRK
,16/06/2023,1686873600,94146.2066242708,94146.2066242708,58234.71676327079,35911.489861,,,58234.71676327079,35911.489861,,,34.99156783131789,35911.489861,,,34.99156783131789,35911.489861,,
,17/06/2023,1686960000,87030.79531018493,87030.79531018493,53144.19524755108,33886.60006263385,,,53144.19524755108,33886.60006263385,,,30.9640365710072,33892.66685,,,30.9640365710072,33892.66685,,
,18/06/2023,1687046400,86638.67379826226,86638.67379826226,52713.29788126227,33925.375917,,,52713.29788126227,33925.375917,,,30.573144110651654,33925.375917,,,30.573144110651654,33925.375917,,
,19/06/2023,1687132800,87933.15910281919,87933.15910281919,53429.63495873019,34503.524144088995,,,53429.63495873019,34503.524144088995,,,31.02315863476858,34469.055089,,,31.02315863476858,34469.055089,,
,20/06/2023,1687219200,87963.63556405209,87963.63556405209,53728.40735605209,34235.228208,,,53728.40735605209,34235.228208,,,30.882299690795442,34235.228208,,,30.882299690795442,34235.228208,,
,21/06/2023,1687305600,88704.29222639118,88704.29222639118,54576.555159391166,34127.737067,,,54576.555159391166,34127.737067,,,30.35099665183194,34127.737067,,,30.35099665183194,34127.737067,,
,22/06/2023,1687392000,89519.60545509805,89519.60545509805,55409.370864864846,34110.2345902332,,,55409.370864864846,34110.2345902332,,,29.37915009192149,34146.60072,,,29.37915009192149,34146.60072,,
,23/06/2023,1687478400,86954.2522495561,86954.2522495561,52860.54532183068,34093.70692772543,,,52860.54532183068,34093.70692772543,,,28.17125630027216,34097.559952,,,28.17125630027216,34097.559952,,
,24/06/2023,1687564800,84441.3948231938,84441.3948231938,52416.2153969538,32025.179426239996,,,52416.2153969538,32025.179426239996,,,27.810551686662386,31993.18624,,,27.810551686662386,31993.18624,,
,25/06/2023,1687651200,86846.9465654793,86846.9465654793,54747.423158479294,32099.523407,,,54747.423158479294,32099.523407,,,29.214206594706134,32099.523407,,,29.214206594706134,32099.523407,,
,26/06/2023,1687737600,86351.42484920999,86351.42484920999,53542.578013334394,32808.8468358756,,,53542.578013334394,32808.8468358756,,,28.265248728195996,32812.78437,,,28.265248728195996,32812.78437,,
,27/06/2023,1687824000,85518.80630048731,85518.80630048731,52707.34945079032,32811.456849696995,,,52707.34945079032,32811.456849696995,,,28.292716017665892,32713.316899,,,28.292716017665892,32713.316899,,
,28/06/2023,1687910400,85503.67123917154,85503.67123917154,52757.11007621041,32746.561162961127,,,52757.11007621041,32746.561162961127,,,28.19290974472712,32779.767067,,,28.19290974472712,32779.767067,,
,29/06/2023,1687996800,84916.24795768847,84916.24795768847,51803.24117598458,33113.00678170389,,,51803.24117598458,33113.00678170389,,,28.30422470180501,33140.944598,,,28.30422470180501,33140.944598,,
,30/06/2023,1688083200,84637.54881976542,84637.54881976542,51713.64384816596,32923.904971599455,,,51713.64384816596,32923.904971599455,,,27.94108733374358,32927.592862,,,27.94108733374358,32927.592862,,
,01/07/2023,1688169600,84560.16884634916,84560.16884634916,52328.446260014105,32231.722586335054,,,52328.446260014105,32231.722586335054,,,27.03208832570377,32245.846267,,,27.03208832570377,32245.846267,,
,02/07/2023,1688256000,85880.64763261433,85880.64763261433,54987.244504614326,30893.403128,,,54987.244504614326,30893.403128,,,28.610728132230086,30893.403128,,,28.610728132230086,30893.403128,,
,03/07/2023,1688342400,101233.29152532454,101233.29152532454,70399.96508132455,30833.326444,,,70399.96508132455,30833.326444,,,36.35404159096754,30833.326444,,,36.35404159096754,30833.326444,,
,04/07/2023,1688428800,103667.47652150641,103667.47652150641,72617.1535388274,31050.322982678998,,,72617.1535388274,31050.322982678998,,,37.15287587364222,31019.303679,,,37.15287587364222,31019.303679,,
,05/07/2023,1688515200,106567.15143193014,106567.15143193014,74530.76210403795,32036.389327892193,,,74530.76210403795,32036.389327892193,,,38.47225571375961,32063.771789,,,38.47225571375961,32063.771789,,
,06/07/2023,1688601600,110090.23031423945,110090.23031423945,78034.49040009605,32055.7399141434,,,78034.49040009605,32055.7399141434,,,40.99203656139314,32065.359522,,,40.99203656139314,32065.359522,,
,07/07/2023,1688688000,110824.94140705136,110824.94140705136,76721.19956265148,34103.741844399876,,,76721.19956265148,34103.741844399876,,,41.60111894125478,34106.163382,,,41.60111894125478,34106.163382,,
,08/07/2023,1688774400,109806.99471032964,109806.99471032964,77154.90754232965,32652.087168,,,77154.90754232965,32652.087168,,,41.24695681631685,32652.087168,,,41.24695681631685,32652.087168,,
,09/07/2023,1688860800,110127.80707747425,110127.80707747425,77342.10123616099,32785.70584131326,,,77342.10123616099,32785.70584131326,,,41.45140350840689,32786.230421,,,41.45140350840689,32786.230421,,
,10/07/2023,1688947200,114454.74354018517,114454.74354018517,80993.52143712417,33461.222103060994,,,80993.52143712417,33461.222103060994,,,43.43771093759174,33361.138687,,,43.43771093759174,33361.138687,,
,11/07/2023,1689033600,119529.49423796512,119529.49423796512,85021.14592266346,34508.348315301664,,,85021.14592266346,34508.348315301664,,,45.26614983237773,34512.006588,,,45.26614983237773,34512.006588,,
,12/07/2023,1689120000,120356.00618795858,120356.00618795858,85322.78477045002,35033.22141750857,,,85322.78477045002,35033.22141750857,,,45.42916421502543,35040.124322,,,45.42916421502543,35040.124322,,
,13/07/2023,1689206400,119771.6314089355,119771.6314089355,84868.47871327409,34903.1526956614,,,84868.47871327409,34903.1526956614,,,45.36286598460301,34914.115728,,,45.36286598460301,34914.115728,,
,14/07/2023,1689292800,120587.80323492686,120587.80323492686,83393.99707752129,37193.80615740558,,,83393.99707752129,37193.80615740558,,,41.44418898594637,37247.778188,,,41.44418898594637,37247.778188,,
,15/07/2023,1689379200,118961.40858628397,118961.40858628397,78753.60768926662,40207.800897017354,,,78753.60768926662,40207.800897017354,,,40.76358086568387,40222.039499,,,40.76358086568387,40222.039499,,
,16/07/2023,1689465600,127593.35466128027,127593.35466128027,81267.72592928028,46325.628732,,,81267.72592928028,46325.628732,,,42.02858143971715,46325.628732,,,42.02858143971715,46325.628732,,
