,Date,Timestamp,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,rpg-staking,rpg,staking,Total,rpg-staking,rpg,rpg,rpg,staking,Total,Total,Total,rpg-staking,rpg,rpg,rpg,staking,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WRPG,WRPG,tether,USDT,WRPG,WRPG,tether,USDT,WRPG,WRPG,tether,USDT,WRPG,WRPG,tether,USDT
,10/03/2023,1678406400,,31583.217682379003,,31583.217682379003,,31583.217682379003,,,,31583.217682379003,,,,23569.565434611195,,,,23569.565434611195,,
,11/03/2023,1678492800,,33766.650165341074,,33766.650165341074,,33766.650165341074,,,,33766.650165341074,,,,25388.45877093314,,,,25388.45877093314,,
,12/03/2023,1678579200,,36331.60617797918,,36331.60617797918,,36331.60617797918,,,,36331.60617797918,,,,27316.997126300135,,,,27316.997126300135,,
,13/03/2023,1678665600,,36124.872553674264,,36124.872553674264,,36124.872553674264,,,,36124.872553674264,,,,27788.36350282636,,,,27788.36350282636,,
,14/03/2023,1678752000,,42154.49834148526,,42154.49834148526,,42154.49834148526,,,,42154.49834148526,,,,30326.97722409012,,,,30326.97722409012,,
,15/03/2023,1678838400,,143668.1139827459,,143668.1139827459,,143668.1139827459,,,,143668.1139827459,,,,128275.10177030883,,,,128275.10177030883,,
,16/03/2023,1678924800,,148966.8486359307,,148966.8486359307,,148966.8486359307,,,,148966.8486359307,,,,134204.3681404781,,,,134204.3681404781,,
,17/03/2023,1679011200,,150153.6010789931,,150153.6010789931,,150153.6010789931,,,,150153.6010789931,,,,135273.51448557933,,,,135273.51448557933,,
,18/03/2023,1679097600,,145726.53026812867,,145726.53026812867,,145726.53026812867,,,,145726.53026812867,,,,137089.86854950956,,,,137089.86854950956,,
,19/03/2023,1679184000,,142768.0118478545,,142768.0118478545,,142768.0118478545,,,,142768.0118478545,,,,140519.69670064418,,,,140519.69670064418,,
,20/03/2023,1679270400,,144247.63874286434,,144247.63874286434,,144247.63874286434,,,,144247.63874286434,,,,142819.44429986566,,,,142819.44429986566,,
,21/03/2023,1679356800,,144708.8898980024,,144708.8898980024,,144708.8898980024,,,,144708.8898980024,,,,146332.8923371602,,,,146332.8923371602,,
,22/03/2023,1679443200,,146128.49376118626,,146128.49376118626,,146128.49376118626,,,,146128.49376118626,,,,146989.85430742777,,,,146989.85430742777,,
,23/03/2023,1679529600,,145179.0772144509,,145179.0772144509,,145179.0772144509,,,,145179.0772144509,,,,147039.27103228026,,,,147039.27103228026,,
,24/03/2023,1679616000,,143746.76491549698,,143746.76491549698,,143746.76491549698,,,,143746.76491549698,,,,146241.64742049054,,,,146241.64742049054,,
