,Date,Timestamp,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance,Deepr Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,shimmer_evm-borrowed,shimmer_evm,borrowed,Total,shimmer_evm-borrowed,shimmer_evm-borrowed,shimmer_evm,shimmer_evm,borrowed,borrowed,Total,Total,shimmer_evm-borrowed,shimmer_evm-borrowed,shimmer_evm,shimmer_evm,borrowed,borrowed,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WSMR,USDT,WSMR,USDT,WSMR,USDT,WSMR,USDT,WSMR,USDT,WSMR,USDT,WSMR,USDT,WSMR,USDT
,11/01/2024,1704931200,8995.60310230309,224999.90601100668,8995.60310230309,224999.90601100668,810.9290383787296,8184.67406392436,163739.82504195138,61260.0809690553,810.9290383787296,8184.67406392436,163739.82504195138,61260.0809690553,22401.701197,8054.618584,4523269.560025,60286.65073,22401.701197,8054.618584,4523269.560025,60286.65073
,12/01/2024,1705017600,9006.706649823836,237761.9591451331,9006.706649823836,237761.9591451331,821.9652052120458,8184.74144461179,169599.2680390106,68162.6911061225,821.9652052120458,8184.74144461179,169599.2680390106,68162.6911061225,22440.107499,8054.684894,4630154.393902,67079.577541,22440.107499,8054.684894,4630154.393902,67079.577541
,13/01/2024,1705104000,3441.9028657885756,205842.8155053659,3441.9028657885756,205842.8155053659,3441.9028657885756,,205842.8155053659,,3441.9028657885756,,205842.8155053659,,98275.472776,,5877359.356188,,98275.472776,,5877359.356188,
,14/01/2024,1705190400,33945.8375478166,304869.5330050027,33945.8375478166,304869.5330050027,8371.60964282966,25574.22790498694,246785.75618374356,58083.77682125913,8371.60964282966,25574.22790498694,246785.75618374356,58083.77682125913,234099.850614,25556.234935,6901003.644593,58042.911476,234099.850614,25556.234935,6901003.644593,58042.911476
,15/01/2024,1705276800,38907.88203851293,494776.3632544784,38907.88203851293,494776.3632544784,8744.002730263475,30163.879308249456,440404.4277748212,54371.93547965722,8744.002730263475,30163.879308249456,440404.4277748212,54371.93547965722,253374.884317,30488.70405,12761594.933397,54957.448693,253374.884317,30488.70405,12761594.933397,54957.448693
,16/01/2024,1705363200,155502.7554323936,781212.5262496906,155502.7554323936,781212.5262496906,98887.85587003229,56614.899562361315,695293.5752442571,85918.95100543341,98887.85587003229,56614.899562361315,695293.5752442571,85918.95100543341,2941203.676154,55926.11593,20679991.506767,84873.650782,2941203.676154,55926.11593,20679991.506767,84873.650782
,17/01/2024,1705449600,136967.60891071358,1120515.7590261,136967.60891071358,1120515.7590261,79253.72011512487,57713.88879558871,876572.6220813007,243943.13694479922,79253.72011512487,57713.88879558871,876572.6220813007,243943.13694479922,2348405.192595,58396.906252,25974146.00087,246830.09231,2348405.192595,58396.906252,25974146.00087,246830.09231
