,Date,Timestamp,Void,Void,Void,Void,Void,Void,Void,Void
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,fantom,fantom-staking,Total,staking,fantom-staking,staking,fantom-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,VOID,VOID,VOID,VOID
,22/03/2023,1679443200,0,7163.7814739505,0,7163.7814739505,7163.7814739505,7163.7814739505,234077.23,234077.23
,23/03/2023,1679529600,0,8804.182997929001,0,8804.182997929001,8804.182997929001,8804.182997929001,234077.23,234077.23
,24/03/2023,1679616000,0,8895.512910758101,0,8895.512910758101,8895.512910758101,8895.512910758101,234077.23,234077.23
,25/03/2023,1679702400,0,8864.139539621201,0,8864.139539621201,8864.139539621201,8864.139539621201,234077.23,234077.23
,26/03/2023,1679788800,0,8618.075214672901,0,8618.075214672901,8618.075214672901,8618.075214672901,234077.23,234077.23
,27/03/2023,1679875200,0,8618.075214672901,0,8618.075214672901,8618.075214672901,8618.075214672901,234077.23,234077.23
,28/03/2023,1679961600,0,8618.075214672901,0,8618.075214672901,8618.075214672901,8618.075214672901,234077.23,234077.23
,29/03/2023,1680048000,0,8595.3299302338,0,8595.3299302338,8595.3299302338,8595.3299302338,234077.23,234077.23
,30/03/2023,1680134400,0,8603.1972659341,0,8603.1972659341,8603.1972659341,8603.1972659341,234077.23,234077.23
,31/03/2023,1680220800,0,8606.0413042786,0,8606.0413042786,8606.0413042786,8606.0413042786,234077.23,234077.23
,01/04/2023,1680307200,0,8606.0413042786,0,8606.0413042786,8606.0413042786,8606.0413042786,234077.23,234077.23
,02/04/2023,1680393600,0,9821.9086600676,0,9821.9086600676,9821.9086600676,9821.9086600676,234077.23,234077.23
,03/04/2023,1680480000,0,9810.1228715371,0,9810.1228715371,9810.1228715371,9810.1228715371,234077.23,234077.23
,04/04/2023,1680566400,0,9558.30960982,0,9558.30960982,9558.30960982,9558.30960982,234077.23,234077.23
,05/04/2023,1680652800,0,9464.5546568881,0,9464.5546568881,9464.5546568881,9464.5546568881,234077.23,234077.23
,06/04/2023,1680739200,0,9467.805989612802,0,9467.805989612802,9467.805989612802,9467.805989612802,234077.23,234077.23
,07/04/2023,1680825600,0,9419.274757516901,0,9419.274757516901,9419.274757516901,9419.274757516901,234077.23,234077.23
,08/04/2023,1680912000,0,9401.5387257998,0,9401.5387257998,9401.5387257998,9401.5387257998,234077.23,234077.23
,09/04/2023,1680998400,0,9374.100192899201,0,9374.100192899201,9374.100192899201,9374.100192899201,234077.23,234077.23
,10/04/2023,1681084800,0,9247.9395882461,0,9247.9395882461,9247.9395882461,9247.9395882461,234077.23,234077.23
,11/04/2023,1681171200,0,9103.0925983221,0,9103.0925983221,9103.0925983221,9103.0925983221,234077.23,234077.23
,12/04/2023,1681257600,0,9052.417218799399,0,9052.417218799399,9052.417218799399,9052.417218799399,234077.23,234077.23
,13/04/2023,1681344000,0,8983.5376530996,0,8983.5376530996,8983.5376530996,8983.5376530996,234077.23,234077.23
,14/04/2023,1681430400,0,9003.8649197528,0,9003.8649197528,9003.8649197528,9003.8649197528,234077.23,234077.23
,15/04/2023,1681516800,0,9063.7793275436,0,9063.7793275436,9063.7793275436,9063.7793275436,234077.23,234077.23
,16/04/2023,1681603200,0,9034.5173330213,0,9034.5173330213,9034.5173330213,9034.5173330213,234077.23,234077.23
,17/04/2023,1681689600,0,9062.896856386502,0,9062.896856386502,9062.896856386502,9062.896856386502,234077.23,234077.23
,18/04/2023,1681776000,0,9062.896856386502,0,9062.896856386502,9062.896856386502,9062.896856386502,234077.23,234077.23
,19/04/2023,1681862400,0,9062.896856386502,0,9062.896856386502,9062.896856386502,9062.896856386502,234077.23,234077.23
,20/04/2023,1681948800,0,9082.4610312699,0,9082.4610312699,9082.4610312699,9082.4610312699,234077.23,234077.23
,21/04/2023,1682035200,0,9078.966258226,0,9078.966258226,9078.966258226,9078.966258226,234077.23,234077.23
,22/04/2023,1682121600,0,9139.716321727901,0,9139.716321727901,9139.716321727901,9139.716321727901,234077.23,234077.23
,23/04/2023,1682208000,0,9145.6946541821,0,9145.6946541821,9145.6946541821,9145.6946541821,234077.23,234077.23
,24/04/2023,1682294400,0,9145.6946541821,0,9145.6946541821,9145.6946541821,9145.6946541821,234077.23,234077.23
,25/04/2023,1682380800,0,9145.6946541821,0,9145.6946541821,9145.6946541821,9145.6946541821,234077.23,234077.23
,26/04/2023,1682467200,0,9145.6946541821,0,9145.6946541821,9145.6946541821,9145.6946541821,234077.23,234077.23
,27/04/2023,1682553600,0,9050.432243889,0,9050.432243889,9050.432243889,9050.432243889,234077.23,234077.23
,28/04/2023,1682640000,0,9037.5556554667,0,9037.5556554667,9037.5556554667,9037.5556554667,234077.23,234077.23
,29/04/2023,1682726400,0,9045.3106340966,0,9045.3106340966,9045.3106340966,9045.3106340966,234077.23,234077.23
,30/04/2023,1682812800,0,9045.3106340966,0,9045.3106340966,9045.3106340966,9045.3106340966,234077.23,234077.23
,01/05/2023,1682899200,0,9045.3106340966,0,9045.3106340966,9045.3106340966,9045.3106340966,234077.23,234077.23
,02/05/2023,1682985600,0,9034.9550574414,0,9034.9550574414,9034.9550574414,9034.9550574414,234077.23,234077.23
,03/05/2023,1683072000,0,9074.4438861424,0,9074.4438861424,9074.4438861424,9074.4438861424,234077.23,234077.23
,04/05/2023,1683158400,0,9173.9641612492,0,9173.9641612492,9173.9641612492,9173.9641612492,234077.23,234077.23
,05/05/2023,1683244800,0,8828.620660741,0,8828.620660741,8828.620660741,8828.620660741,234077.23,234077.23
,06/05/2023,1683331200,0,8777.4092443616,0,8777.4092443616,8777.4092443616,8777.4092443616,234077.23,234077.23
,07/05/2023,1683417600,0,8603.1083165867,0,8603.1083165867,8603.1083165867,8603.1083165867,234077.23,234077.23
,08/05/2023,1683504000,0,8510.7508047179,0,8510.7508047179,8510.7508047179,8510.7508047179,234077.23,234077.23
,09/05/2023,1683590400,0,8407.0522510556,0,8407.0522510556,8407.0522510556,8407.0522510556,234077.23,234077.23
,10/05/2023,1683676800,0,8502.3895660623,0,8502.3895660623,8502.3895660623,8502.3895660623,234077.23,234077.23
,11/05/2023,1683763200,0,8502.3895660623,0,8502.3895660623,8502.3895660623,8502.3895660623,234077.23,234077.23
,12/05/2023,1683849600,0,8502.3895660623,0,8502.3895660623,8502.3895660623,8502.3895660623,234077.23,234077.23
,13/05/2023,1683936000,0,8502.3895660623,0,8502.3895660623,8502.3895660623,8502.3895660623,234077.23,234077.23
,14/05/2023,1684022400,0,8436.279133993401,0,8436.279133993401,8436.279133993401,8436.279133993401,234077.23,234077.23
,15/05/2023,1684108800,0,8456.978583442302,0,8456.978583442302,8456.978583442302,8456.978583442302,234077.23,234077.23
,16/05/2023,1684195200,0,9161.9653624394,0,9161.9653624394,9161.9653624394,9161.9653624394,234077.23,234077.23
,17/05/2023,1684281600,0,9803.0186276066,0,9803.0186276066,9803.0186276066,9803.0186276066,234077.23,234077.23
,18/05/2023,1684368000,0,1854.2895928910002,0,1854.2895928910002,1854.2895928910002,1854.2895928910002,234077.23,234077.23
,19/05/2023,1684454400,0,1803.2443713449002,0,1803.2443713449002,1803.2443713449002,1803.2443713449002,234077.23,234077.23
,20/05/2023,1684540800,0,1818.3166041846,0,1818.3166041846,1818.3166041846,1818.3166041846,234077.23,234077.23
,21/05/2023,1684627200,0,9490.7361950636,0,9490.7361950636,9490.7361950636,9490.7361950636,234077.23,234077.23
,22/05/2023,1684713600,0,9323.930420193301,0,9323.930420193301,9323.930420193301,9323.930420193301,234077.23,234077.23
,23/05/2023,1684800000,0,9281.7192733074,0,9281.7192733074,9281.7192733074,9281.7192733074,234077.23,234077.23
,24/05/2023,1684886400,0,8082.2115751230995,0,8082.2115751230995,8082.2115751230995,8082.2115751230995,234077.23,234077.23
,25/05/2023,1684972800,0,6476.055549893601,0,6476.055549893601,6476.055549893601,6476.055549893601,234077.23,234077.23
,26/05/2023,1685059200,0,1857.8194775194,0,1857.8194775194,1857.8194775194,1857.8194775194,234077.23,234077.23
,27/05/2023,1685145600,0,1901.596601074,0,1901.596601074,1901.596601074,1901.596601074,234077.23,234077.23
,28/05/2023,1685232000,0,1951.127342942,0,1951.127342942,1951.127342942,1951.127342942,234077.23,234077.23
,29/05/2023,1685318400,0,2039.2035822741,0,2039.2035822741,2039.2035822741,2039.2035822741,234077.23,234077.23
,30/05/2023,1685404800,0,2055.6966638999,0,2055.6966638999,2055.6966638999,2055.6966638999,234077.23,234077.23
,31/05/2023,1685491200,0,9977.097182013,0,9977.097182013,9977.097182013,9977.097182013,234077.23,234077.23
,01/06/2023,1685577600,0,9617.1191730852,0,9617.1191730852,9617.1191730852,9617.1191730852,234077.23,234077.23
,02/06/2023,1685664000,0,2490.2657229395,0,2490.2657229395,2490.2657229395,2490.2657229395,234077.23,234077.23
,03/06/2023,1685750400,0,2590.5139782316,0,2590.5139782316,2590.5139782316,2590.5139782316,234077.23,234077.23
,04/06/2023,1685836800,0,2421.5640559344997,0,2421.5640559344997,2421.5640559344997,2421.5640559344997,234077.23,234077.23
,05/06/2023,1685923200,0,8763.125851787001,0,8763.125851787001,8763.125851787001,8763.125851787001,234077.23,234077.23
,06/06/2023,1686009600,0,7466.3871538053,0,7466.3871538053,7466.3871538053,7466.3871538053,234077.23,234077.23
,07/06/2023,1686096000,0,6765.737825880101,0,6765.737825880101,6765.737825880101,6765.737825880101,234077.23,234077.23
,08/06/2023,1686182400,0,2327.7927175965,0,2327.7927175965,2327.7927175965,2327.7927175965,234077.23,234077.23
,09/06/2023,1686268800,0,2380.7011938934,0,2380.7011938934,2380.7011938934,2380.7011938934,234077.23,234077.23
,10/06/2023,1686355200,0,2420.7003109558,0,2420.7003109558,2420.7003109558,2420.7003109558,234077.23,234077.23
,11/06/2023,1686441600,0,1736.4668191705,0,1736.4668191705,1736.4668191705,1736.4668191705,234077.23,234077.23
,12/06/2023,1686528000,0,1765.1248944394001,0,1765.1248944394001,1765.1248944394001,1765.1248944394001,234077.23,234077.23
,13/06/2023,1686614400,0,1798.9326687683,0,1798.9326687683,1798.9326687683,1798.9326687683,234077.23,234077.23
,14/06/2023,1686700800,0,1887.8375414946,0,1887.8375414946,1887.8375414946,1887.8375414946,234077.23,234077.23
,15/06/2023,1686787200,0,1912.6029124286001,0,1912.6029124286001,1912.6029124286001,1912.6029124286001,234077.23,234077.23
,16/06/2023,1686873600,0,1693.5628036838,0,1693.5628036838,1693.5628036838,1693.5628036838,234077.23,234077.23
