,Date,Timestamp,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,metis,metis-staking,metis-pool2,Total,staking,pool2,metis-staking,metis-staking,metis-pool2,metis-pool2,metis-pool2,staking,staking,pool2,pool2,pool2,metis-staking,metis-staking,metis-pool2,metis-pool2,metis-pool2,staking,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,OSHARE,SEA,OSHARE,SEA,METIS,OSHARE,SEA,OSHARE,SEA,METIS,OSHARE,SEA,OSHARE,SEA,METIS,OSHARE,SEA,OSHARE,SEA,METIS
,29/01/2022,1643414400,0,2985588.322307525,67555.60998112801,0,2985588.322307525,67555.60998112801,2967244.3141882825,18344.008119242597,13391.327761448645,20367.348464212442,33796.933755466926,2967244.3141882825,18344.008119242597,13391.327761448645,20367.348464212442,33796.933755466926,57886.15517339607,158.60287151342382,261.2432259354008,176.09673581369915,254.61001774496702,57886.15517339607,158.60287151342382,261.2432259354008,176.09673581369915,254.61001774496702
,30/01/2022,1643500800,0,2948651.7252671323,66689.10370168035,0,2948651.7252671323,66689.10370168035,2930615.4067186257,18036.318548506555,13234.510141433357,20017.546098151906,33437.04746209508,2930615.4067186257,18036.318548506555,13234.510141433357,20017.546098151906,33437.04746209508,57848.70522539727,158.60287151342382,261.24181092446423,176.02485137312615,254.35149446291703,57848.70522539727,158.60287151342382,261.24181092446423,176.02485137312615,254.35149446291703
,31/01/2022,1643587200,0,2861583.6103461455,70524.15839573253,0,2861583.6103461455,70524.15839573253,2845224.2301548845,16359.380191260878,16900.31277041238,18536.930542562957,35086.9150827572,2845224.2301548845,16359.380191260878,16900.31277041238,18536.930542562957,35086.9150827572,57829.760775505776,155.65537765233947,343.5022920815524,176.37422019565136,308.48351576188855,57829.760775505776,155.65537765233947,343.5022920815524,176.37422019565136,308.48351576188855
,01/02/2022,1643673600,0,2380423.9890717254,68308.7067823299,0,2380423.9890717254,68308.7067823299,2366236.9347210866,14187.054350638862,15796.744809516491,18078.235632898544,34433.72633991486,2366236.9347210866,14187.054350638862,15796.744809516491,18078.235632898544,34433.72633991486,57670.89775094045,155.5086523143578,385.00474797749183,198.1610833377019,305.3718192613946,57670.89775094045,155.5086523143578,385.00474797749183,198.1610833377019,305.3718192613946
,02/02/2022,1643760000,0,2646516.5774258566,71457.61388045791,0,2646516.5774258566,71457.61388045791,2629492.9685450224,17023.60888083419,12800.809158153177,22923.203704460524,35733.6010178442,2629492.9685450224,17023.60888083419,12800.809158153177,22923.203704460524,35733.6010178442,57613.78108117928,147.62061117615497,280.47346972290046,198.77908172442355,285.4805545885132,57613.78108117928,147.62061117615497,280.47346972290046,198.77908172442355,285.4805545885132
,03/02/2022,1643846400,0,2899103.789014524,61086.10023078493,0,2899103.789014524,61086.10023078493,2880336.3469511736,18767.44206335004,9266.826212613185,21785.17882213642,30034.09519603532,2880336.3469511736,18767.44206335004,9266.826212613185,21785.17882213642,30034.09519603532,57583.69346163882,159.45150436151266,185.26241928454985,185.09072916003754,267.39757118977315,57583.69346163882,159.45150436151266,185.26241928454985,185.09072916003754,267.39757118977315
,04/02/2022,1643932800,0,4727670.039395804,109981.49537818639,0,4727670.039395804,109981.49537818639,4702882.854354334,24787.18504146989,22039.818019438808,31939.666941883173,56002.0104168644,4702882.854354334,24787.18504146989,22039.818019438808,31939.666941883173,56002.0104168644,57366.22169253884,185.47729004392318,268.84384019808255,238.99780710777594,504.3408719098019,57366.22169253884,185.47729004392318,268.84384019808255,238.99780710777594,504.3408719098019
,05/02/2022,1644019200,0,3963775.3614585283,110508.73572717584,0,3963775.3614585283,110508.73572717584,3942300.775450536,21474.586007992188,22095.823737072966,32777.64885358737,55635.263136515496,3942300.775450536,21474.586007992188,22095.823737072966,32777.64885358737,55635.263136515496,57217.718076205165,181.05206987599854,320.6941035859646,276.34810600781867,423.3393938252587,57217.718076205165,181.05206987599854,320.6941035859646,276.34810600781867,423.3393938252587
,06/02/2022,1644105600,0,4035389.6070499113,130630.98432737839,0,4035389.6070499113,130630.98432737839,4008761.8780610096,26627.728988901923,24699.496380184584,40591.51956912346,65339.96837807034,4008761.8780610096,26627.728988901923,24699.496380184584,40591.51956912346,65339.96837807034,57072.35020018522,179.4926119912499,351.64431065183066,273.61994990983123,456.731220313647,57072.35020018522,179.4926119912499,351.64431065183066,273.61994990983123,456.731220313647
,07/02/2022,1644192000,0,5880402.902719971,157391.42271631956,0,5880402.902719971,157391.42271631956,5846133.847885141,34269.054834829854,33041.884805193724,44946.73424004105,79402.80367108478,5846133.847885141,34269.054834829854,33041.884805193724,44946.73424004105,79402.80367108478,56996.52771653643,213.44786567941358,322.1398538090448,279.95474456581155,554.4888524517094,56996.52771653643,213.44786567941358,322.1398538090448,279.95474456581155,554.4888524517094
,08/02/2022,1644278400,0,6512684.105767024,176933.87140769453,0,6512684.105767024,176933.87140769453,6470968.470282459,41715.63548456465,39958.92976744459,48573.988623006124,88400.95301724382,6470968.470282459,41715.63548456465,39958.92976744459,48573.988623006124,88400.95301724382,56842.660490885966,292.5565291013721,351.00957279905646,340.65494510839557,548.5291202360625,56842.660490885966,292.5565291013721,351.00957279905646,340.65494510839557,548.5291202360625
,09/02/2022,1644364800,0,3730696.3130203765,115294.11318330833,0,3730696.3130203765,115294.11318330833,3704141.793895109,26554.519125267412,28637.410876001697,29297.677895182307,57359.02441212433,3704141.793895109,26554.519125267412,28637.410876001697,29297.677895182307,57359.02441212433,56620.93845758345,271.1858570799368,437.7470326505915,299.2001419034141,380.61728209770627,56620.93845758345,271.1858570799368,437.7470326505915,299.2001419034141,380.61728209770627
,10/02/2022,1644451200,0,3023495.82499932,105579.8525480168,0,3023495.82499932,105579.8525480168,2997763.075996979,25732.74900234094,25102.056586681392,28547.354148278668,51930.441813056736,2997763.075996979,25732.74900234094,25102.056586681392,28547.354148278668,51930.441813056736,56455.04851218416,258.4647348567792,472.73176246104316,286.7351762583233,348.54984772841624,56455.04851218416,258.4647348567792,472.73176246104316,286.7351762583233,348.54984772841624
,11/02/2022,1644537600,0,2310630.4952438115,88770.96131064625,0,2310630.4952438115,88770.96131064625,2286321.925253449,24308.56999036264,20428.61406702835,24263.93331003757,44078.41393358033,2286321.925253449,24308.56999036264,20428.61406702835,24263.93331003757,44078.41393358033,56341.10215015892,257.7244485831493,503.41582225303966,257.2512013362762,321.74024769036737,56341.10215015892,257.7244485831493,503.41582225303966,257.2512013362762,321.74024769036737
,12/02/2022,1644624000,0,2332338.689300313,81644.21091726545,0,2332338.689300313,81644.21091726545,2310592.379073489,21746.31022682412,20069.17986780151,21668.895093346604,39906.13595611733,2310592.379073489,21746.31022682412,20069.17986780151,21668.895093346604,39906.13595611733,56232.47454547308,257.13976855651083,488.42005032371645,256.22437144787284,338.61803950884456,56232.47454547308,257.13976855651083,488.42005032371645,256.22437144787284,338.61803950884456
,13/02/2022,1644710400,0,1814325.0781155569,74163.9026199037,0,1814325.0781155569,74163.9026199037,1794846.7406474012,19478.337468155696,16801.90960840005,20356.8329994093,37005.16001209436,1794846.7406474012,19478.337468155696,16801.90960840005,20356.8329994093,37005.16001209436,56071.43832075605,257.13976855651083,524.8956453733224,268.73706929913266,329.0810138914572,56071.43832075605,257.13976855651083,524.8956453733224,268.73706929913266,329.0810138914572
,14/02/2022,1644796800,0,2103363.8012249046,85918.21503456919,0,2103363.8012249046,85918.21503456919,2080915.692569348,22448.10865555638,19569.84257229472,23471.742311583057,42876.63015069142,2080915.692569348,22448.10865555638,19569.84257229472,23471.742311583057,42876.63015069142,55953.635186053994,256.286204538833,526.2124918605733,267.97285433934303,338.7314753570186,55953.635186053994,256.286204538833,526.2124918605733,267.97285433934303,338.7314753570186
