,Date,Timestamp,marginfi LST,marginfi LST,marginfi LST,marginfi LST,marginfi LST,marginfi LST
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,solana,Total,solana,Total,solana,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,solana,solana,solana,solana
,28/09/2023,1695859200,256113.33175316517,256113.33175316517,256113.33175316517,256113.33175316517,13033.757341128,13033.757341128
,29/09/2023,1695945600,275241.7673640127,275241.7673640127,275241.7673640127,275241.7673640127,13796.579817745,13796.579817745
,30/09/2023,1696032000,433997.3034138883,433997.3034138883,433997.3034138883,433997.3034138883,21358.135010526,21358.135010526
,01/10/2023,1696118400,490224.75834473793,490224.75834473793,490224.75834473793,490224.75834473793,23058.549310665,23058.549310665
,02/10/2023,1696204800,617419.9162298036,617419.9162298036,617419.9162298036,617419.9162298036,26029.507429587,26029.507429587
,03/10/2023,1696291200,658437.0636063223,658437.0636063223,658437.0636063223,658437.0636063223,28090.318413239,28090.318413239
,04/10/2023,1696377600,700623.9972324057,700623.9972324057,700623.9972324057,700623.9972324057,29902.859463611,29902.859463611
,05/10/2023,1696464000,831949.1059007123,831949.1059007123,831949.1059007123,831949.1059007123,35705.970210331,35705.970210331
,06/10/2023,1696550400,822909.0505522147,822909.0505522147,822909.0505522147,822909.0505522147,35840.986522309,35840.986522309
,07/10/2023,1696636800,870281.499522346,870281.499522346,870281.499522346,870281.499522346,36907.612363119,36907.612363119
,08/10/2023,1696723200,877256.4237026365,877256.4237026365,877256.4237026365,877256.4237026365,37553.785261243,37553.785261243
,09/10/2023,1696809600,863914.218088501,863914.218088501,863914.218088501,863914.218088501,37189.591824731,37189.591824731
,10/10/2023,1696896000,906819.5906243337,906819.5906243337,906819.5906243337,906819.5906243337,41069.727836247,41069.727836247
,11/10/2023,1696982400,1091950.4913222461,1091950.4913222461,1091950.4913222461,1091950.4913222461,49010.34521195,49010.34521195
,12/10/2023,1697068800,1068474.0610929327,1068474.0610929327,1068474.0610929327,1068474.0610929327,48655.467262884,48655.467262884
,13/10/2023,1697155200,1047922.3113917256,1047922.3113917256,1047922.3113917256,1047922.3113917256,48945.460597465,48945.460597465
,14/10/2023,1697241600,1072163.8065342421,1072163.8065342421,1072163.8065342421,1072163.8065342421,49091.749383436,49091.749383436
,15/10/2023,1697328000,1076236.770280232,1076236.770280232,1076236.770280232,1076236.770280232,48919.853194556,48919.853194556
,16/10/2023,1697414400,940988.8084846261,940988.8084846261,940988.8084846261,940988.8084846261,42772.218567483,42772.218567483
,17/10/2023,1697500800,1157016.9865077555,1157016.9865077555,1157016.9865077555,1157016.9865077555,48249.248811833,48249.248811833
,18/10/2023,1697587200,1280353.9541326985,1280353.9541326985,1280353.9541326985,1280353.9541326985,53437.143327742,53437.143327742
,19/10/2023,1697673600,1273246.1233020131,1273246.1233020131,1273246.1233020131,1273246.1233020131,54180.686097958,54180.686097958
,20/10/2023,1697760000,1547351.8935591977,1547351.8935591977,1547351.8935591977,1547351.8935591977,62042.978891708,62042.978891708
,21/10/2023,1697846400,1672404.2633299136,1672404.2633299136,1672404.2633299136,1672404.2633299136,62171.162205573,62171.162205573
,22/10/2023,1697932800,1836513.8543237345,1836513.8543237345,1836513.8543237345,1836513.8543237345,62466.457630059,62466.457630059
,23/10/2023,1698019200,1522308.9980695231,1522308.9980695231,1522308.9980695231,1522308.9980695231,52784.639322799,52784.639322799
,24/10/2023,1698105600,1721254.6801926114,1721254.6801926114,1721254.6801926114,1721254.6801926114,53455.114291696,53455.114291696
,25/10/2023,1698192000,1657902.2644313362,1657902.2644313362,1657902.2644313362,1657902.2644313362,54879.254036125,54879.254036125
,26/10/2023,1698278400,2009342.3473540887,2009342.3473540887,2009342.3473540887,2009342.3473540887,61711.988555101,61711.988555101
,27/10/2023,1698364800,2226935.5622532098,2226935.5622532098,2226935.5622532098,2226935.5622532098,68289.958977406,68289.958977406
,28/10/2023,1698451200,2195111.665559376,2195111.665559376,2195111.665559376,2195111.665559376,68640.139636003,68640.139636003
,29/10/2023,1698537600,2183768.0950975767,2183768.0950975767,2183768.0950975767,2183768.0950975767,68997.41216738,68997.41216738
,30/10/2023,1698624000,2288224.3731526565,2288224.3731526565,2288224.3731526565,2288224.3731526565,69487.530311347,69487.530311347
,31/10/2023,1698710400,2943502.41398994,2943502.41398994,2943502.41398994,2943502.41398994,74330.86904015,74330.86904015
,01/11/2023,1698796800,2941423.1354426267,2941423.1354426267,2941423.1354426267,2941423.1354426267,76899.951253402,76899.951253402
,02/11/2023,1698883200,3181097.4173323093,3181097.4173323093,3181097.4173323093,3181097.4173323093,76358.555384837,76358.555384837
,03/11/2023,1698969600,2995727.112473503,2995727.112473503,2995727.112473503,2995727.112473503,74781.006302384,74781.006302384
,04/11/2023,1699056000,3165591.8655131725,3165591.8655131725,2941395.8713300927,2941395.8713300927,74503.441523052,74503.441523052
,05/11/2023,1699142400,3076190.368642421,3076190.368642421,3252325.754799823,3252325.754799823,77565.603501069,77565.603501069
,06/11/2023,1699228800,2985051.8627957273,2985051.8627957273,3057726.039640021,3057726.039640021,74252.696445848,74252.696445848
,07/11/2023,1699315200,3165404.910406002,3165404.910406002,3165404.910406002,3165404.910406002,75564.691105419,75564.691105419
,08/11/2023,1699401600,3371198.491966279,3371198.491966279,3371198.491966279,3371198.491966279,78272.544508156,78272.544508156
,09/11/2023,1699488000,5805387.132237876,5805387.132237876,5805387.132237876,5805387.132237876,134695.757128489,134695.757128489
,10/11/2023,1699574400,6175948.823966388,6175948.823966388,6175948.823966388,6175948.823966388,135289.130864543,135289.130864543
,11/11/2023,1699660800,7510285.396236504,7510285.396236504,7510285.396236504,7510285.396236504,132503.270928661,132503.270928661
,12/11/2023,1699747200,7778679.9270251505,7778679.9270251505,7778679.9270251505,7778679.9270251505,135895.875734192,135895.875734192
,13/11/2023,1699833600,7667342.90986844,7667342.90986844,7667342.90986844,7667342.90986844,136502.455222867,136502.455222867
,14/11/2023,1699920000,7113846.369884634,7113846.369884634,7113846.369884634,7113846.369884634,133218.096814319,133218.096814319
,15/11/2023,1700006400,7789091.546878564,7789091.546878564,7789091.546878564,7789091.546878564,136339.778520542,136339.778520542
,16/11/2023,1700092800,9211184.20569336,9211184.20569336,9211184.20569336,9211184.20569336,140328.827021532,140328.827021532
,17/11/2023,1700179200,8927990.111330867,8927990.111330867,8927990.111330867,8927990.111330867,154624.006084705,154624.006084705
,18/11/2023,1700265600,9015637.322701,9015637.322701,9015637.322701,9015637.322701,154377.351416113,154377.351416113
,19/11/2023,1700352000,8966224.034312375,8966224.034312375,8966224.034312375,8966224.034312375,153531.233464253,153531.233464253
,20/11/2023,1700438400,9340839.499256136,9340839.499256136,9340839.499256136,9340839.499256136,153103.417460353,153103.417460353
,21/11/2023,1700524800,8658470.412455555,8658470.412455555,8658470.412455555,8658470.412455555,153220.145327474,153220.145327474
,22/11/2023,1700611200,7306076.11425561,7306076.11425561,7306076.11425561,7306076.11425561,139909.538763991,139909.538763991
,23/11/2023,1700697600,8062240.061308248,8062240.061308248,8062240.061308248,8062240.061308248,140800.559925048,140800.559925048
,24/11/2023,1700784000,8083633.0822551325,8083633.0822551325,8083633.0822551325,8083633.0822551325,141594.553901824,141594.553901824
,25/11/2023,1700870400,8086204.08733411,8086204.08733411,8086204.08733411,8086204.08733411,142891.042363211,142891.042363211
,26/11/2023,1700956800,8394277.773433417,8394277.773433417,8394277.773433417,8394277.773433417,143320.433215527,143320.433215527
,27/11/2023,1701043200,8397091.931506094,8397091.931506094,8397091.931506094,8397091.931506094,145152.842376942,145152.842376942
,28/11/2023,1701129600,8149729.3357175635,8149729.3357175635,8149729.3357175635,8149729.3357175635,147613.282661068,147613.282661068
,29/11/2023,1701216000,9576882.246693764,9576882.246693764,9576882.246693764,9576882.246693764,163539.655852011,163539.655852011
,30/11/2023,1701302400,9690895.73985893,9690895.73985893,9690895.73985893,9690895.73985893,162954.35917032,162954.35917032
,01/12/2023,1701388800,9652436.810267013,9652436.810267013,9652436.810267013,9652436.810267013,162937.825966695,162937.825966695
,02/12/2023,1701475200,10479035.903702429,10479035.903702429,10479035.903702429,10479035.903702429,175029.829692708,175029.829692708
,03/12/2023,1701561600,11074938.73519459,11074938.73519459,11074938.73519459,11074938.73519459,173370.988340554,173370.988340554
