,Date,Timestamp,Soroswap,Soroswap,Soroswap,Soroswap,Soroswap,Soroswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,stellar,Total,stellar,Total,stellar,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,23/06/2024,1719100800,41735.29591425949,41735.29591425949,41735.29591425949,41735.29591425949,41760.393911,41760.393911
,24/06/2024,1719187200,41734.62774795691,41734.62774795691,41734.62774795691,41734.62774795691,41760.393911,41760.393911
,25/06/2024,1719273600,41745.432899,41745.432899,41745.432899,41745.432899,41745.432899,41745.432899
,26/06/2024,1719360000,41604.27195171705,41604.27195171705,41604.27195171705,41604.27195171705,41605.644938,41605.644938
,27/06/2024,1719446400,41573.48123371992,41573.48123371992,41573.48123371992,41573.48123371992,41603.89368,41603.89368
,28/06/2024,1719532800,41478.50486208769,41478.50486208769,41478.50486208769,41478.50486208769,41540.649674,41540.649674
,29/06/2024,1719619200,41427.25523103818,41427.25523103818,41427.25523103818,41427.25523103818,41511.56522,41511.56522
,30/06/2024,1719705600,41479.24309531359,41479.24309531359,41479.24309531359,41479.24309531359,41541.014584,41541.014584
