,Date,Timestamp,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap,FirepotSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,airdao,Total,airdao,airdao,airdao,airdao,airdao,airdao,Total,Total,Total,Total,Total,Total,airdao,airdao,airdao,airdao,airdao,airdao,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,usd-coin,binance-usd,amber,SAMB,USDC,BUSD,usd-coin,binance-usd,amber,SAMB,USDC,BUSD,usd-coin,binance-usd,amber,SAMB,USDC,BUSD,usd-coin,binance-usd,amber,SAMB,USDC,BUSD
,16/01/2024,1705363200,88392.20558771258,88392.20558771258,21051.377468212777,23486.965408012864,43853.86271148695,,,,21051.377468212777,23486.965408012864,43853.86271148695,,,,21067.810360293806,23393.391840650263,5740718.16296011,,,,21067.810360293806,23393.391840650263,5740718.16296011,,,
,17/01/2024,1705449600,88925.8463280613,88925.8463280613,21267.725289052363,23486.965408012864,44171.15563099607,,,,21267.725289052363,23486.965408012864,44171.15563099607,,,,21267.810360293806,23393.391840650263,5715322.490117302,,,,21267.810360293806,23393.391840650263,5715322.490117302,,,
,18/01/2024,1705536000,88474.51329936954,88474.51329936954,21056.861187567134,23308.878679956822,44108.773431845584,,,,21056.861187567134,23308.878679956822,44108.773431845584,,,,21064.36009976265,23192.914109409776,5767624.490117302,,,,21064.36009976265,23192.914109409776,5767624.490117302,,,
,19/01/2024,1705622400,86332.79580455174,86332.79580455174,20454.69536835683,22785.031448197347,43093.06898799757,,,,20454.69536835683,22785.031448197347,43093.06898799757,,,,20454.69536835683,22581.79529058211,5931697.287222579,,,,20454.69536835683,22581.79529058211,5931697.287222579,,,
,20/01/2024,1705708800,86229.11775268176,86229.11775268176,20546.270658938116,22766.64472619245,42916.202367551195,,,,20546.270658938116,22766.64472619245,42916.202367551195,,,,20546.270658938116,22675.94096234308,5906961.577616415,,,,20546.270658938116,22675.94096234308,5906961.577616415,,,
,21/01/2024,1705795200,86190.06780563232,86190.06780563232,20532.936129280464,22944.56878523011,42712.56289112175,,,,20532.936129280464,22944.56878523011,42712.56289112175,,,,20546.270658938116,22875.940962343084,5879831.075626768,,,,20546.270658938116,22875.940962343084,5879831.075626768,,,
,22/01/2024,1705881600,86439.6462559211,86439.6462559211,20659.886244613564,22898.815895304386,42880.94411600315,,,,20659.886244613564,22898.815895304386,42880.94411600315,,,,20678.51758896122,22875.93995534904,5862064.625652687,,,,20678.51758896122,22875.93995534904,5862064.625652687,,,
,23/01/2024,1705968000,86229.58106958031,86229.58106958031,20837.147540293186,22952.79133676842,42439.6421925187,,,,20837.147540293186,22952.79133676842,42439.6421925187,,,,20816.331209084106,22958.78357928261,5834534.050308667,,,,20816.331209084106,22958.78357928261,5834534.050308667,,,
,24/01/2024,1706054400,87288.39381407676,87288.39381407676,20648.74987973606,22789.88482164523,43849.759112695465,,,,20648.74987973606,22789.88482164523,43849.759112695465,,,,20607.534810115827,22744.39602958606,5892311.749037937,,,,20607.534810115827,22744.39602958606,5892311.749037937,,,
,25/01/2024,1706140800,87672.58688216108,87672.58688216108,,,,43862.20077225525,20722.192076521147,23088.19403338468,,,,43862.20077225525,20722.192076521147,23088.19403338468,,,,5840265.018655056,20701.490585935215,23042.109813757164,,,,5840265.018655056,20701.490585935215,23042.109813757164
,26/01/2024,1706227200,87170.14178431575,87170.14178431575,,,,43636.2046138872,20697.060466949824,22836.876703478716,,,,43636.2046138872,20697.060466949824,22836.876703478716,,,,5867889.018655056,20701.490585935215,22836.876703478716,,,,5867889.018655056,20701.490585935215,22836.876703478716
,27/01/2024,1706313600,88238.78576612248,88238.78576612248,,,,44318.30189806267,20897.4984012333,23022.985466826514,,,,44318.30189806267,20897.4984012333,23022.985466826514,,,,5814638.427424138,20901.490585935215,23036.876703478712,,,,5814638.427424138,20901.490585935215,23036.876703478712
,28/01/2024,1706400000,88981.45842960259,88981.45842960259,,,,44542.83663605422,21084.83051290683,23353.791280641537,,,,44542.83663605422,21084.83051290683,23353.791280641537,,,,5745201.776856105,21084.83051290683,23385.876703478712,,,,5745201.776856105,21084.83051290683,23385.876703478712
,29/01/2024,1706486400,87418.50917232383,87418.50917232383,,,,43618.68475013404,20857.850743214723,22941.973678975068,,,,43618.68475013404,20857.850743214723,22941.973678975068,,,,5824514.809446899,20881.63492539475,22985.876703478712,,,,5824514.809446899,20881.63492539475,22985.876703478712
,30/01/2024,1706572800,89048.75562621631,89048.75562621631,,,,44960.36236241745,20902.516560320142,23185.876703478712,,,,44960.36236241745,20902.516560320142,23185.876703478712,,,,5798090.148538425,20881.63492539475,23185.876703478712,,,,5798090.148538425,20881.63492539475,23185.876703478712
,31/01/2024,1706659200,88468.38631075251,88468.38631075251,,,,44293.47499554436,21068.985944439508,23105.92537076865,,,,44293.47499554436,21068.985944439508,23105.92537076865,,,,5775441.109927447,21081.634925394745,23160.236124480558,,,,5775441.109927447,21081.634925394745,23160.236124480558
,01/02/2024,1706745600,87175.80494861136,87175.80494861136,,,,43606.99347673045,20662.90041855893,22905.911053321972,,,,43606.99347673045,20662.90041855893,22905.911053321972,,,,5856141.109927448,20675.615922351175,22957.588585227317,,,,5856141.109927448,20675.615922351175,22957.588585227317
,02/02/2024,1706832000,87077.72179272093,87077.72179272093,,,,43729.367239346546,20645.40884748862,22702.945705885766,,,,43729.367239346546,20645.40884748862,22702.945705885766,,,,5883241.229746591,20675.615922351175,22757.7235464621,,,,5883241.229746591,20675.615922351175,22757.7235464621
,03/02/2024,1706918400,87227.99088612039,87227.99088612039,,,,43797.08649372658,20675.615922351175,22755.28847004263,,,,43797.08649372658,20675.615922351175,22755.28847004263,,,,5883360.198936167,20675.615922351175,22757.7235464621,,,,5883360.198936167,20675.615922351175,22757.7235464621
,04/02/2024,1707004800,86327.51461017798,86327.51461017798,,,,42938.939575109755,20665.898382867672,22722.67665220055,,,,42938.939575109755,20665.898382867672,22722.67665220055,,,,5883360.198936167,20675.615922351175,22757.7235464621,,,,5883360.198936167,20675.615922351175,22757.7235464621
,05/02/2024,1707091200,86532.67525950869,86532.67525950869,,,,43344.36553039118,20465.132406998935,22723.177322118572,,,,43344.36553039118,20465.132406998935,22723.177322118572,,,,5910597.986234246,20475.61592235118,22757.7235464621,,,,5910597.986234246,20475.61592235118,22757.7235464621
