,Date,Timestamp,Satoshi Finance,Satoshi Finance,Satoshi Finance,Satoshi Finance,Satoshi Finance,Satoshi Finance,Satoshi Finance,Satoshi Finance
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,bsc,bsc-staking,Total,staking,bsc,Total,bsc,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,BTCB,BTCB,BTCB,BTCB
,23/03/2024,1711152000,92334.57166104089,0,92334.57166104089,0,92334.57166104089,92334.57166104089,1.398860297559969,1.398860297559969
,24/03/2024,1711238400,90471.289744691,0,90471.289744691,0,90471.289744691,90471.289744691,1.398860297559969,1.398860297559969
,25/03/2024,1711324800,93744.62284098133,0,93744.62284098133,0,93744.62284098133,93744.62284098133,1.398860297559969,1.398860297559969
,26/03/2024,1711411200,97960.78777782708,0,97960.78777782708,0,97960.78777782708,97960.78777782708,1.398860297559969,1.398860297559969
,27/03/2024,1711497600,98537.11822042178,0,98537.11822042178,0,98537.11822042178,98537.11822042178,1.398860297559969,1.398860297559969
,28/03/2024,1711584000,96880.86762811078,0,96880.86762811078,0,96880.86762811078,96880.86762811078,1.398860297559969,1.398860297559969
,29/03/2024,1711670400,99527.51131109425,0,99527.51131109425,0,99527.51131109425,99527.51131109425,1.398860297559969,1.398860297559969
,30/03/2024,1711756800,97558.91330680164,0,97558.91330680164,0,97558.91330680164,97558.91330680164,1.3988545396862957,1.3988545396862957
,31/03/2024,1711843200,97581.29497943661,0,97581.29497943661,0,97581.29497943661,97581.29497943661,1.3988545396862957,1.3988545396862957
,01/04/2024,1711929600,99099.05215499624,0,99099.05215499624,0,99099.05215499624,99099.05215499624,1.3988545396862957,1.3988545396862957
,02/04/2024,1712016000,97438.61181638861,0,97438.61181638861,0,97438.61181638861,97438.61181638861,1.3988545396862957,1.3988545396862957
,03/04/2024,1712102400,92247.46261961276,0,92247.46261961276,0,92247.46261961276,92247.46261961276,1.3988545396862957,1.3988545396862957
,04/04/2024,1712188800,92664.32127243928,0,92664.32127243928,0,92664.32127243928,92664.32127243928,1.3988545396862957,1.3988545396862957
,05/04/2024,1712275200,94527.59551930144,0,94527.59551930144,0,94527.59551930144,94527.59551930144,1.3988545396862957,1.3988545396862957
,06/04/2024,1712361600,94389.1089198725,0,94389.1089198725,0,94389.1089198725,94389.1089198725,1.3988545396862957,1.3988545396862957
,07/04/2024,1712448000,96206.22096692499,0,96206.22096692499,0,96206.22096692499,96206.22096692499,1.3988545396862957,1.3988545396862957
,08/04/2024,1712534400,96782.54903727573,0,96782.54903727573,0,96782.54903727573,96782.54903727573,1.3988545396862957,1.3988545396862957
,09/04/2024,1712620800,100167.77702331658,0,100167.77702331658,0,100167.77702331658,100167.77702331658,1.3988545396862957,1.3988545396862957
,10/04/2024,1712707200,96926.63105486344,0,96926.63105486344,0,96926.63105486344,96926.63105486344,1.3988545396862957,1.3988545396862957
,11/04/2024,1712793600,98129.64595899364,0,98129.64595899364,0,98129.64595899364,98129.64595899364,1.3988545396862957,1.3988545396862957
