,Date,Timestamp,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,sui,Total,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,WETH,SUI,USDCBNB,USDCARB,WBTC,BUCK,FLX,SCB,HASUI,VSUI,AFSUI,TURBOS,FUD,BURRY,USDY,NAVX,CETUS,USDT,USDC,WETH,SUI,USDCBNB,USDCARB,WBTC,BUCK,FLX,SCB,HASUI,VSUI,AFSUI,TURBOS,FUD,BURRY,USDY,NAVX,CETUS,USDT,USDC,WETH,SUI,USDCBNB,USDCARB,WBTC,BUCK,FLX,SCB,HASUI,VSUI,AFSUI,TURBOS,FUD,BURRY,USDY,NAVX,CETUS,USDT,USDC,WETH,SUI,USDCBNB,USDCARB,WBTC,BUCK,FLX,SCB,HASUI,VSUI,AFSUI,TURBOS,FUD,BURRY,USDY,NAVX,CETUS
,07/05/2023,1683417600,4529418.051107338,4529418.051107338,1589465.465503916,2417546.528782311,509685.31010590354,12720.746715207331,,,,,,,,,,,,,,,,1589465.465503916,2417546.528782311,509685.31010590354,12720.746715207331,,,,,,,,,,,,,,,,1587877.587916,2420344.446963,266.34196959,9861.043965277,,,,,,,,,,,,,,,,1587877.587916,2420344.446963,266.34196959,9861.043965277,,,,,,,,,,,,,,,
,08/05/2023,1683504000,4521993.848947032,4521993.848947032,1588879.2854454517,2394634.2331237434,524268.88848362456,14211.44189421279,,,,,,,,,,,,,,,,1588879.2854454517,2394634.2331237434,524268.88848362456,14211.44189421279,,,,,,,,,,,,,,,,1587291.993452,2396280.477812,278.58932258,11554.017800173,,,,,,,,,,,,,,,,1587291.993452,2396280.477812,278.58932258,11554.017800173,,,,,,,,,,,,,,,
,09/05/2023,1683590400,4502559.021152867,4502559.021152867,1545435.5686109338,2385492.5065799793,559451.5405171565,12179.405444796801,,,,,,,,,,,,,,,,1545435.5686109338,2385492.5065799793,559451.5405171565,12179.405444796801,,,,,,,,,,,,,,,,1543891.676934,2387345.086367,303.60918695,10874.46914714,,,,,,,,,,,,,,,,1543891.676934,2387345.086367,303.60918695,10874.46914714,,,,,,,,,,,,,,,
,10/05/2023,1683676800,4493141.260608018,4493141.260608018,1543187.2229053278,2386089.229687,552737.867879427,11126.94013626314,,,,,,,,,,,,,,,,1543187.2229053278,2386089.229687,552737.867879427,11126.94013626314,,,,,,,,,,,,,,,,1541645.577328,2386089.229687,299.0374693,9350.369862406,,,,,,,,,,,,,,,,1541645.577328,2386089.229687,299.0374693,9350.369862406,,,,,,,,,,,,,,,
,11/05/2023,1683763200,4487798.998101931,4487798.998101931,1537947.33059589,2386382.4226150922,549025.2629248224,14443.98196612608,,,,,,,,,,,,,,,,1537947.33059589,2386382.4226150922,549025.2629248224,14443.98196612608,,,,,,,,,,,,,,,,1534877.575445,2393361.464646,299.16046192,12451.708591488,,,,,,,,,,,,,,,,1534877.575445,2393361.464646,299.16046192,12451.708591488,,,,,,,,,,,,,,,
,12/05/2023,1683849600,4492698.77172523,4492698.77172523,1725875.9769761506,2160270.7707140557,585390.6633282048,21161.3607068191,,,,,,,,,,,,,,,,1725875.9769761506,2160270.7707140557,585390.6633282048,21161.3607068191,,,,,,,,,,,,,,,,1724151.825151,2158112.658056,325.13033376,19630.204737309,,,,,,,,,,,,,,,,1724151.825151,2158112.658056,325.13033376,19630.204737309,,,,,,,,,,,,,,,
,13/05/2023,1683936000,4485939.362982404,4485939.362982404,1686811.958474676,2206977.796285262,577558.684740067,14590.9234824001,,,,,,,,,,,,,,,,1686811.958474676,2206977.796285262,577558.684740067,14590.9234824001,,,,,,,,,,,,,,,,1683445.068338,2204773.0232619997,319.43557445,13264.475893091,,,,,,,,,,,,,,,,1683445.068338,2204773.0232619997,319.43557445,13264.475893091,,,,,,,,,,,,,,,
,14/05/2023,1684022400,4480467.530735126,4480467.530735126,1683886.5745601899,2206156.8063965426,576493.9508299511,13930.198948441908,,,,,,,,,,,,,,,,1683886.5745601899,2206156.8063965426,576493.9508299511,13930.198948441908,,,,,,,,,,,,,,,,1682204.37019,2203952.8535430003,320.50054807,12791.734571572,,,,,,,,,,,,,,,,1682204.37019,2203952.8535430003,320.50054807,12791.734571572,,,,,,,,,,,,,,,
,15/05/2023,1684108800,4553896.669864295,4553896.669864295,1704817.739433,2212996.5948217497,575179.4043423588,60902.93126718595,,,,,,,,,,,,,,,,1704817.739433,2212996.5948217497,575179.4043423588,60902.93126718595,,,,,,,,,,,,,,,,1704817.739433,2213200.209241,321.67251332,53896.399351492,,,,,,,,,,,,,,,,1704817.739433,2213200.209241,321.67251332,53896.399351492,,,,,,,,,,,,,,,
,16/05/2023,1684195200,5765063.463026985,5765063.463026985,1715277.650591,2978388.213656,561810.9251468121,105402.5280078024,253927.73402637,150256.411599,,,,,,,,,,,,,,1715277.650591,2978388.213656,561810.9251468121,105402.5280078024,253927.73402637,150256.411599,,,,,,,,,,,,,,1715277.650591,2978388.213656,309.46267855,87835.440006502,253927.73402637,150256.411599,,,,,,,,,,,,,,1715277.650591,2978388.213656,309.46267855,87835.440006502,253927.73402637,150256.411599,,,,,,,,,,,,,
,17/05/2023,1684281600,5741949.629712803,5741949.629712803,1710696.2501055007,2953135.75007,566856.4373665667,110718.94618489535,250851.9043574,148355.995703,1334.34592544,,,,,,,,,,,,,1710696.2501055007,2953135.75007,566856.4373665667,110718.94618489535,250851.9043574,148355.995703,1334.34592544,,,,,,,,,,,,,1711375.666245,2953135.75007,310.29342327,94631.577935808,250851.9043574,148355.995703,0.04917616,,,,,,,,,,,,,1711375.666245,2953135.75007,310.29342327,94631.577935808,250851.9043574,148355.995703,0.04917616,,,,,,,,,,,,
,18/05/2023,1684368000,5730511.862815881,5730511.862815881,1712040.1466478966,2959771.275299668,568057.0876871055,91470.805593012,250020.05921198835,148103.73868904045,1048.74968717,,,,,,,,,,,,,1712040.1466478966,2959771.275299668,568057.0876871055,91470.805593012,250020.05921198835,148103.73868904045,1048.74968717,,,,,,,,,,,,,1712442.570652,2962556.078013,312.12785389,76225.67132751,250255.29919323,148243.087191,0.03831329,,,,,,,,,,,,,1712442.570652,2962556.078013,312.12785389,76225.67132751,250255.29919323,148243.087191,0.03831329,,,,,,,,,,,,
,19/05/2023,1684454400,5889889.803030632,5889889.803030632,1804241.900159,2900295.794596,583008.2102881707,204618.56739117208,249950.79241914,146020.210179,1754.32799815,,,,,,,,,,,,,1804241.900159,2900295.794596,583008.2102881707,204618.56739117208,249950.79241914,146020.210179,1754.32799815,,,,,,,,,,,,,1804241.900159,2900295.794596,323.28818284,179489.971395765,249950.79241914,146020.210179,0.06535027,,,,,,,,,,,,,1804241.900159,2900295.794596,323.28818284,179489.971395765,249950.79241914,146020.210179,0.06535027,,,,,,,,,,,,
,20/05/2023,1684540800,5886551.535421497,5886551.535421497,1848040.339691,2858043.692927497,567529.2601296864,215681.96106673108,249935.59726697314,145817.0887340602,1503.59560555,,,,,,,,,,,,,1848040.339691,2858043.692927497,567529.2601296864,215681.96106673108,249935.59726697314,145817.0887340602,1503.59560555,,,,,,,,,,,,,1848040.339691,2858152.3027149998,313.95449423,192573.179523867,249945.09518059,145822.629994,0.05598941,,,,,,,,,,,,,1848040.339691,2858152.3027149998,313.95449423,192573.179523867,249945.09518059,145822.629994,0.05598941,,,,,,,,,,,,
,21/05/2023,1684627200,5919091.376453739,5919091.376453739,1750790.4780949347,2974863.621344615,568415.1645947406,222658.44823669654,252396.16162489727,148686.600667605,1280.90189025,,,,,,,,,,,,,1750790.4780949347,2974863.621344615,568415.1645947406,222658.44823669654,252396.16162489727,148686.600667605,1280.90189025,,,,,,,,,,,,,1745553.816645,2971891.7296149996,311.20969115,195314.428277804,252144.01760729,148538.062605,0.04709025,,,,,,,,,,,,,1745553.816645,2971891.7296149996,311.20969115,195314.428277804,252144.01760729,148538.062605,0.04709025,,,,,,,,,,,,
,22/05/2023,1684713600,5889260.898980717,5889260.898980717,1711351.8660207968,2947209.671813556,574986.7718627802,254119.7250135884,251608.07340864054,148803.209185584,1181.58167577,,,,,,,,,,,,,1711351.8660207968,2947209.671813556,574986.7718627802,254119.7250135884,251608.07340864054,148803.209185584,1181.58167577,,,,,,,,,,,,,1709642.223797,2941327.0177780003,319.53117966,241329.273517178,251105.86168527,148506.196792,0.04428219,,,,,,,,,,,,,1709642.223797,2941327.0177780003,319.53117966,241329.273517178,251105.86168527,148506.196792,0.04428219,,,,,,,,,,,,
,23/05/2023,1684800000,5870907.932717689,5870907.932717689,1711801.4116343136,2944549.0125441435,567414.779618328,247669.0621569204,250132.46152575733,148224.89433372667,1116.3109045,,,,,,,,,,,,,1711801.4116343136,2944549.0125441435,567414.779618328,247669.0621569204,250132.46152575733,148224.89433372667,1116.3109045,,,,,,,,,,,,,1710091.320314,2949796.700875,312.07500804,235203.28789831,250578.2402151,148489.056365,0.0415217,,,,,,,,,,,,,1710091.320314,2949796.700875,312.07500804,235203.28789831,250578.2402151,148489.056365,0.0415217,,,,,,,,,,,,
,24/05/2023,1684886400,5871138.8510646,5871138.8510646,1695307.6012244339,2984024.7483226773,545096.332731086,245951.75741288526,251329.35452355383,148479.10759822355,949.94925174,,,,,,,,,,,,,1695307.6012244339,2984024.7483226773,545096.332731086,245951.75741288526,251329.35452355383,148479.10759822355,949.94925174,,,,,,,,,,,,,1691923.753717,2984224.691377,294.8586458,236264.896650226,251346.1947186,148489.056365,0.03494259,,,,,,,,,,,,,1691923.753717,2984224.691377,294.8586458,236264.896650226,251346.1947186,148489.056365,0.03494259,,,,,,,,,,,,
,25/05/2023,1684972800,5881773.516238873,5881773.516238873,1757311.7838748023,2973546.936091896,497560.874097112,253926.9309800195,250198.08707286813,148326.61121583483,902.29290634,,,,,,,,,,,,,1757311.7838748023,2973546.936091896,497560.874097112,253926.9309800195,250198.08707286813,148326.61121583483,902.29290634,,,,,,,,,,,,,1757341.658683,2977700.828748,277.22357594,260968.379803888,250547.60097623,148533.815889,0.03429989,,,,,,,,,,,,,1757341.658683,2977700.828748,277.22357594,260968.379803888,250547.60097623,148533.815889,0.03429989,,,,,,,,,,,,
