,Date,Timestamp,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance,Splice Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,blast,mode,Total,blast,blast,mode,mode,mode,mode,Total,Total,Total,Total,Total,Total,blast,blast,mode,mode,mode,mode,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WETH,USDB,EZETH,WEETH.M,MODE,WRSETH,EZETH,WEETH.M,MODE,WRSETH,WETH,USDB,WETH,USDB,EZETH,WEETH.M,MODE,WRSETH,EZETH,WEETH.M,MODE,WRSETH,WETH,USDB
,24/05/2024,1716508800,,256939.96494683358,256939.96494683358,,,8097.897640116484,35223.806674440275,213617.92203041998,0.338601856856246,8097.897640116484,35223.806674440275,213617.92203041998,0.338601856856246,,,,,2.2362284748873957,9.198305384798655,5182490.910305304,0.00009115604312153785,2.2362284748873957,9.198305384798655,5182490.910305304,0.00009115604312153785,,
,25/05/2024,1716595200,,393274.0651249546,393274.0651249546,,,18378.909186340323,136796.79629309956,220158.55558451137,17939.804061003386,18378.909186340323,136796.79629309956,220158.55558451137,17939.804061003386,,,,,5.013519079056356,35.23093706523015,5242345.926726004,4.775402961901075,5.013519079056356,35.23093706523015,5242345.926726004,4.775402961901075,,
,26/05/2024,1716681600,,533415.4683546668,533415.4683546668,,,33963.64681887604,184090.90688187472,230389.2431330939,84971.67152082223,33963.64681887604,184090.90688187472,230389.2431330939,84971.67152082223,,,,,9.261718202087765,47.4182456911595,5590262.27738832,22.61611163862369,9.261718202087765,47.4182456911595,5590262.27738832,22.61611163862369,,
,27/05/2024,1716768000,,620839.9931354983,620839.9931354983,,,56738.82610298934,204446.67802303587,265827.78280170076,93826.70620777224,56738.82610298934,204446.67802303587,265827.78280170076,93826.70620777224,,,,,14.970982528124429,51.13071569735623,6309452.789355389,24.248073035643888,14.970982528124429,51.13071569735623,6309452.789355389,24.248073035643888,,
,28/05/2024,1716854400,,954365.8510595134,954365.8510595134,,,159350.0970263519,209806.97897029924,385120.5252434363,200088.24981942592,159350.0970263519,209806.97897029924,385120.5252434363,200088.24981942592,,,,,41.37018623098022,51.84810320105651,8996406.89071306,51.13305592752171,41.37018623098022,51.84810320105651,8996406.89071306,51.13305592752171,,
,29/05/2024,1716940800,,968138.1701470878,968138.1701470878,,,178896.59150040752,210519.97882174177,376148.63975028996,202572.9600746485,178896.59150040752,210519.97882174177,376148.63975028996,202572.9600746485,,,,,46.938716520541,52.5532669357093,9077552.716489254,52.18477837176403,46.938716520541,52.5532669357093,9077552.716489254,52.18477837176403,,
,30/05/2024,1717027200,,978823.1389770544,978823.1389770544,,,186121.06480773527,221808.5912209457,372182.7039173035,198710.77903107,186121.06480773527,221808.5912209457,372182.7039173035,198710.77903107,,,,,49.83788182388018,56.47418944878582,9764622.924719274,52.2285364794225,49.83788182388018,56.47418944878582,9764622.924719274,52.2285364794225,,
