,Date,Timestamp,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle,Total,mantle,mantle,mantle,mantle,Total,Total,Total,Total,mantle,mantle,mantle,mantle,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WMNT,USDT,USDC,WETH,WMNT,USDT,USDC,WETH,WMNT,USDT,USDC,WETH,WMNT,USDT,USDC,WETH
,20/07/2023,1689811200,2650.861654353286,2650.861654353286,1065.6801623608362,905.581889,679.5996029924501,,1065.6801623608362,905.581889,679.5996029924501,,1784.147399336748,905.581889,679.919165,,1784.147399336748,905.581889,679.919165,
,21/07/2023,1689897600,2648.659582091368,2648.659582091368,1063.267995076933,905.581889,679.8096980144351,,1063.267995076933,905.581889,679.8096980144351,,1784.147399336748,905.581889,679.919165,,1784.147399336748,905.581889,679.919165,
,22/07/2023,1689984000,3783.3438461258847,3783.3438461258847,1143.5784281062288,1315.738840416,1324.026577603656,,1143.5784281062288,1315.738840416,1324.026577603656,,1942.311163075399,1314.424416,1324.531224,,1942.311163075399,1314.424416,1324.531224,
,23/07/2023,1690070400,3696.3694639593814,3696.3694639593814,1475.8880601634514,1243.2250961129998,977.2563076829299,,1475.8880601634514,1243.2250961129998,977.2563076829299,,2573.843269941738,1241.983113,978.107261,,2573.843269941738,1241.983113,978.107261,
,24/07/2023,1690156800,3742.8612587940393,3742.8612587940393,1523.734466135841,1241.742267160125,977.384525498073,,1523.734466135841,1241.742267160125,977.384525498073,,2628.7237532706763,1241.909925,978.095601,,2628.7237532706763,1241.909925,978.095601,
,25/07/2023,1690243200,12473.582816556438,12473.582816556438,1750.310675426242,5152.980085807126,5570.2920553230715,,1750.310675426242,5152.980085807126,5570.2920553230715,,3136.7743472209386,5153.644906,5570.815712,,3136.7743472209386,5153.644906,5570.815712,
