,Date,Timestamp,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,WETH,USDC,WBTC,DAI,USDC.E,FRAX,USDT,WETH,USDC,WBTC,DAI,USDC.E,FRAX,USDT,WETH,USDC,WBTC,DAI,USDC.E,FRAX,USDT,WETH,USDC,WBTC,DAI,USDC.E,FRAX
,12/08/2023,1691798400,6740.035904396075,6740.035904396075,1002.153412492533,985.9304644429193,2692.1114029809996,984.94375221,1074.8968722696236,,,1002.153412492533,985.9304644429193,2692.1114029809996,984.94375221,1074.8968722696236,,,1003.057167,0.5342261921740201,2689.421981,0.03349807,1075.2043807225102,,,1003.057167,0.5342261921740201,2689.421981,0.03349807,1075.2043807225102,,
,13/08/2023,1691884800,6739.565321530168,6739.565321530168,1001.987908059978,988.200925759659,2688.550608278156,985.8816981699999,1074.9441812623754,,,1001.987908059978,988.200925759659,2688.550608278156,985.8816981699999,1074.9441812623754,,,1003.057167,0.5342261921740201,2689.421981,0.03349807,1075.2043807225102,,,1003.057167,0.5342261921740201,2689.421981,0.03349807,1075.2043807225102,,
,14/08/2023,1691971200,6729.784895908539,6729.784895908539,1002.2757854669071,982.5755239560665,2689.421981,980.78999153,1074.7216139555658,,,1002.2757854669071,982.5755239560665,2689.421981,980.78999153,1074.7216139555658,,,1003.057167,0.5342261921740201,2689.421981,0.03349807,1075.2043807225102,,,1003.057167,0.5342261921740201,2689.421981,0.03349807,1075.2043807225102,,
,15/08/2023,1692057600,6738.542753302053,6738.542753302053,1002.556641473667,985.6847203945192,2689.228048259728,985.9151962399999,1075.158146934139,,,1002.556641473667,985.6847203945192,2689.228048259728,985.9151962399999,1075.158146934139,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,
,16/08/2023,1692144000,6720.465913498761,6720.465913498761,1001.417168531955,976.992860247848,2689.558864,977.60767488,1074.8893458389584,,,1001.417168531955,976.992860247848,2689.558864,977.60767488,1074.8893458389584,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,
,17/08/2023,1692230400,6667.201493543185,6667.201493543185,998.8814400137791,956.5854197068004,2683.87044700264,952.7856050099999,1075.0785818099657,,,998.8814400137791,956.5854197068004,2683.87044700264,952.7856050099999,1075.0785818099657,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,,1003.057167,0.5342261921740201,2689.558864,0.03349807,1075.2043807225102,,
