,Date,Timestamp,Puffer Finance,Puffer Finance,Puffer Finance,Puffer Finance,Puffer Finance,Puffer Finance,Puffer Finance,Puffer Finance,Puffer Finance,Puffer Finance
,,,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,STETH,WETH,STETH,WETH,STETH,WETH,STETH,WETH
,01/02/2024,1706745600,90616574.19139038,90616574.19139038,90616574.19139038,,90616574.19139038,,39862.29970939733,,39862.29970939733,
,02/02/2024,1706832000,146537779.29929984,146537779.29929984,146537779.29929984,,146537779.29929984,,63395.92523342282,,63395.92523342282,
,03/02/2024,1706918400,286325842.87847203,286325842.87847203,286325842.87847203,,286325842.87847203,,123470.06363911532,,123470.06363911532,
,04/02/2024,1707004800,323467555.6438629,323467555.6438629,323467555.6438629,,323467555.6438629,,140961.0523433532,,140961.0523433532,
,05/02/2024,1707091200,366429039.3111611,366429039.3111611,366429039.3111611,,366429039.3111611,,160169.35312758377,,160169.35312758377,
,06/02/2024,1707177600,448677999.93938667,448677999.93938667,448677999.93938667,,448677999.93938667,,195339.82608782526,,195339.82608782526,
,07/02/2024,1707264000,514655142.3372873,514655142.3372873,514655142.3372873,,514655142.3372873,,215792.8435972609,,215792.8435972609,
,08/02/2024,1707350400,578399828.3739941,578399828.3739941,578399828.3739941,,578399828.3739941,,237629.5493804515,,237629.5493804515,
,09/02/2024,1707436800,780897659.3930523,780897659.3930523,780897659.3930523,,780897659.3930523,,321729.1021275847,,321729.1021275847,
,10/02/2024,1707523200,853256000.9405155,853256000.9405155,853256000.9405155,,853256000.9405155,,342289.56347727467,,342289.56347727467,
,11/02/2024,1707609600,858043724.3107963,858043724.3107963,858043724.3107963,,858043724.3107963,,343437.2895896559,,343437.2895896559,
,12/02/2024,1707696000,862565512.0389378,862565512.0389378,862565512.0389378,,862565512.0389378,,343805.0094221078,,343805.0094221078,
,13/02/2024,1707782400,914800799.8281947,914800799.8281947,914800799.8281947,,914800799.8281947,,344486.3775218673,,344486.3775218673,
,14/02/2024,1707868800,911111512.8409078,911111512.8409078,911111512.8409078,,911111512.8409078,,345027.8195626551,,345027.8195626551,
,15/02/2024,1707955200,959627611.2576565,959627611.2576565,959627611.2576565,,959627611.2576565,,345434.57459338324,,345434.57459338324,
,16/02/2024,1708041600,976726945.715051,976726945.715051,976726945.715051,,976726945.715051,,345890.97872195306,,345890.97872195306,
,17/02/2024,1708128000,970669587.7502348,970669587.7502348,970669587.7502348,,970669587.7502348,,346996.1169500545,,346996.1169500545,
,18/02/2024,1708214400,966819840.6711761,966819840.6711761,966819840.6711761,,966819840.6711761,,347308.42951815936,,347308.42951815936,
,19/02/2024,1708300800,999227808.1477623,999227808.1477623,999227808.1477623,,999227808.1477623,,347731.666694888,,347731.666694888,
,20/02/2024,1708387200,1029776579.8647985,1029776579.8647985,1029776579.8647985,,1029776579.8647985,,349602.9888594354,,349602.9888594354,
,21/02/2024,1708473600,1055150147.3870846,1055150147.3870846,1055150147.3870846,,1055150147.3870846,,351803.4939908793,,351803.4939908793,
,22/02/2024,1708560000,1039820087.46216,1039820087.46216,1039820087.46216,,1039820087.46216,,352511.25941593695,,352511.25941593695,
,23/02/2024,1708646400,1054481187.6567799,1054481187.6567799,1054481187.6567799,,1054481187.6567799,,353696.07679040823,,353696.07679040823,
,24/02/2024,1708732800,1037494567.2720616,1037494567.2720616,1037494567.2720616,,1037494567.2720616,,354557.1744881745,,354557.1744881745,
,25/02/2024,1708819200,1060718416.8007153,1060718416.8007153,1060718416.8007153,,1060718416.8007153,,355532.9774157238,,355532.9774157238,
,26/02/2024,1708905600,1108727983.3647428,1108727983.3647428,1108727983.3647428,,1108727983.3647428,,356293.37734740303,,356293.37734740303,
,27/02/2024,1708992000,1132594704.3682933,1132594704.3682933,1132594704.3682933,,1132594704.3682933,,357372.20219684066,,357372.20219684066,
,28/02/2024,1709078400,1162699093.428346,1162699093.428346,1162699093.428346,,1162699093.428346,,358429.6206162226,,358429.6206162226,
,29/02/2024,1709164800,1225439484.646065,1225439484.646065,1225439484.646065,,1225439484.646065,,359398.0363803458,,359398.0363803458,
,01/03/2024,1709251200,1209498718.2857645,1209498718.2857645,1209498718.2857645,,1209498718.2857645,,359630.5623223817,,359630.5623223817,
,02/03/2024,1709337600,1241449765.799974,1241449765.799974,1241449765.799974,,1241449765.799974,,360604.57543373754,,360604.57543373754,
,03/03/2024,1709424000,1231841860.5103757,1231841860.5103757,1231841860.5103757,,1231841860.5103757,,360780.5401010947,,360780.5401010947,
,04/03/2024,1709510400,1287847528.4347754,1287847528.4347754,1287847528.4347754,,1287847528.4347754,,365253.560349067,,365253.560349067,
,05/03/2024,1709596800,1322246741.5880015,1322246741.5880015,1322246741.5880015,,1322246741.5880015,,366244.9288110621,,366244.9288110621,
,06/03/2024,1709683200,1312952777.9968133,1312952777.9968133,1312952777.9968133,,1312952777.9968133,,366409.8574206423,,366409.8574206423,
,07/03/2024,1709769600,1398213328.2406282,1398213328.2406282,1398213328.2406282,,1398213328.2406282,,366751.2133312948,,366751.2133312948,
,08/03/2024,1709856000,1420087019.9910865,1420087019.9910865,1420087019.9910865,,1420087019.9910865,,367259.76863821864,,367259.76863821864,
,09/03/2024,1709942400,1429260631.5629065,1429260631.5629065,1429260631.5629065,,1429260631.5629065,,367363.4671252706,,367363.4671252706,
,10/03/2024,1710028800,1437172322.1267016,1437172322.1267016,1437172322.1267016,,1437172322.1267016,,367442.0260647259,,367442.0260647259,
,11/03/2024,1710115200,1426224591.5552528,1426224591.5552528,1426224591.5552528,,1426224591.5552528,,367494.6254142689,,367494.6254142689,
,12/03/2024,1710201600,1493395047.984264,1493395047.984264,1493395047.984264,,1493395047.984264,,367556.98283898074,,367556.98283898074,
,13/03/2024,1710288000,1460926271.826594,1460926271.826594,1460926271.826594,,1460926271.826594,,367671.990795554,,367671.990795554,
,14/03/2024,1710374400,1470369985.4166648,1470369985.4166648,1470369985.4166648,,1470369985.4166648,,367942.9620254955,,367942.9620254955,
,15/03/2024,1710460800,1441929975.485606,1441929975.485606,1441929975.485606,,1441929975.485606,,368136.0421885004,,368136.0421885004,
,16/03/2024,1710547200,1384136301.7219687,1384136301.7219687,1384136301.7219687,,1384136301.7219687,,368218.3079379859,,368218.3079379859,
,17/03/2024,1710633600,1305891861.6064696,1305891861.6064696,1305891861.6064696,,1305891861.6064696,,368576.3650186052,,368576.3650186052,
,18/03/2024,1710720000,1333054112.3356302,1333054112.3356302,1333054112.3356302,,1333054112.3356302,,369196.5004848464,,369196.5004848464,
,19/03/2024,1710806400,1302066314.0185697,1302066314.0185697,1302066314.0185697,,1302066314.0185697,,369505.2553964515,,369505.2553964515,
,20/03/2024,1710892800,1179683146.233773,1179683146.233773,1179683146.233773,,1179683146.233773,,370218.6276997201,,370218.6276997201,
,21/03/2024,1710979200,1299984383.2778778,1299984383.2778778,1299984383.2778778,,1299984383.2778778,,371454.8871986187,,371454.8871986187,
,22/03/2024,1711065600,1299821954.4232724,1299821954.4232724,1299821954.4232724,,1299821954.4232724,,371804.7455715629,,371804.7455715629,
,23/03/2024,1711152000,1234923492.0572317,1234923492.0572317,1234923492.0572317,,1234923492.0572317,,372072.4944734718,,372072.4944734718,
,24/03/2024,1711238400,1246484054.8164163,1246484054.8164163,1246484054.8164163,,1246484054.8164163,,372284.8261204278,,372284.8261204278,
,25/03/2024,1711324800,1278305235.3172224,1278305235.3172224,1278305235.3172224,,1278305235.3172224,,372492.60884130077,,372492.60884130077,
,26/03/2024,1711411200,1343745442.8698885,1343745442.8698885,1343745442.8698885,,1343745442.8698885,,373017.0534592195,,373017.0534592195,
,27/03/2024,1711497600,1341732197.7605703,1341732197.7605703,1341732197.7605703,,1341732197.7605703,,373365.07414823223,,373365.07414823223,
,28/03/2024,1711584000,1305259538.4107642,1305259538.4107642,1305259538.4107642,,1305259538.4107642,,373575.9820978959,,373575.9820978959,
,29/03/2024,1711670400,1331516570.8138711,1331516570.8138711,1331516570.8138711,,1331516570.8138711,,374125.5491875187,,374125.5491875187,
,30/03/2024,1711756800,1312980770.0234342,1312980770.0234342,1312980770.0234342,,1312980770.0234342,,374388.58569245343,,374388.58569245343,
,31/03/2024,1711843200,1311054384.7377234,1311054384.7377234,1311054384.7377234,,1311054384.7377234,,374603.0214831274,,374603.0214831274,
,01/04/2024,1711929600,1357731119.8879354,1357731119.8879354,1357731119.8879354,,1357731119.8879354,,374882.617488213,,374882.617488213,
,02/04/2024,1712016000,1311225061.1323206,1311225061.1323206,1311225061.1323206,,1311225061.1323206,,375625.2359450669,,375625.2359450669,
,03/04/2024,1712102400,1227028480.7229478,1227028480.7229478,1227028480.7229478,,1227028480.7229478,,376001.5691566201,,376001.5691566201,
