,Date,Timestamp,Parcl V3,Parcl V3,Parcl V3,Parcl V3,Parcl V3,Parcl V3
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,solana,Total,solana,Total,solana,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,22/12/2023,1703203200,12782666.9739608,12782666.9739608,12782666.9739608,12782666.9739608,12783804.732582,12783804.732582
,23/12/2023,1703289600,13591282.86602,13591282.86602,13591282.86602,13591282.86602,13591282.86602,13591282.86602
,24/12/2023,1703376000,14351598.965543838,14351598.965543838,14351598.965543838,14351598.965543838,14337261.70384,14337261.70384
,25/12/2023,1703462400,14961617.372572705,14961617.372572705,14961617.372572705,14961617.372572705,14985999.593912,14985999.593912
,26/12/2023,1703548800,15573616.761472771,15573616.761472771,15573616.761472771,15573616.761472771,15575423.5106,15575423.5106
,27/12/2023,1703635200,16614328.828203,16614328.828203,16614328.828203,16614328.828203,16614328.828203,16614328.828203
,28/12/2023,1703721600,17886555.24759002,17886555.24759002,17886555.24759002,17886555.24759002,17850853.540509,17850853.540509
,29/12/2023,1703808000,20660871.362411793,20660871.362411793,20660871.362411793,20660871.362411793,20699828.439535,20699828.439535
,30/12/2023,1703894400,22926211.121039223,22926211.121039223,22926211.121039223,22926211.121039223,22903307.813226,22903307.813226
,31/12/2023,1703980800,23665681.592632905,23665681.592632905,23665681.592632905,23665681.592632905,23691339.313109,23691339.313109
,01/01/2024,1704067200,24608314.119214825,24608314.119214825,24608314.119214825,24608314.119214825,24583730.388826,24583730.388826
,02/01/2024,1704153600,25908791.494908456,25908791.494908456,25908791.494908456,25908791.494908456,25857077.340228,25857077.340228
,03/01/2024,1704240000,26588330.86624511,26588330.86624511,26588330.86624511,26588330.86624511,26535260.345554,26535260.345554
,04/01/2024,1704326400,27019413.610305,27019413.610305,27019413.610305,27019413.610305,27019413.610305,27019413.610305
,05/01/2024,1704412800,29587591.024906497,29587591.024906497,29587591.024906497,29587591.024906497,29642667.100379,29642667.100379
,06/01/2024,1704499200,30373211.164505,30373211.164505,30373211.164505,30373211.164505,30373211.164505,30373211.164505
,07/01/2024,1704585600,30905777.952817,30905777.952817,30905777.952817,30905777.952817,30905777.952817,30905777.952817
,08/01/2024,1704672000,31385409.391013183,31385409.391013183,31385409.391013183,31385409.391013183,31415694.120145,31415694.120145
,09/01/2024,1704758400,32064474.639837638,32064474.639837638,32064474.639837638,32064474.639837638,32032442.19764,32032442.19764
,10/01/2024,1704844800,32481214.823789,32481214.823789,32481214.823789,32481214.823789,32481214.823789,32481214.823789
,11/01/2024,1704931200,33131089.590094503,33131089.590094503,33131089.590094503,33131089.590094503,33064959.670753,33064959.670753
,12/01/2024,1705017600,33652989.936735,33652989.936735,33652989.936735,33652989.936735,33652989.936735,33652989.936735
,13/01/2024,1705104000,33944916.84226154,33944916.84226154,33944916.84226154,33944916.84226154,33973590.552688,33973590.552688
,14/01/2024,1705190400,34303836.8825768,34303836.8825768,34303836.8825768,34303836.8825768,34318456.545065,34318456.545065
,15/01/2024,1705276800,34951367.271439,34951367.271439,34864827.68607492,34864827.68607492,34951367.271439,34951367.271439
,16/01/2024,1705363200,35528963.19495322,35528963.19495322,35528963.19495322,35528963.19495322,35493469.725228,35493469.725228
,17/01/2024,1705449600,35761864.36372817,35761864.36372817,35761864.36372817,35761864.36372817,35777785.478266,35777785.478266
,18/01/2024,1705536000,36370908.69733869,36370908.69733869,36370908.69733869,36370908.69733869,36383861.35198,36383861.35198
,19/01/2024,1705622400,36739498.393143,36739498.393143,36739498.393143,36739498.393143,36739498.393143,36739498.393143
,20/01/2024,1705708800,36955992.672924,36955992.672924,36955992.672924,36955992.672924,36955992.672924,36955992.672924
,21/01/2024,1705795200,39674235.999412134,39674235.999412134,39674235.999412134,39674235.999412134,39700001.300256,39700001.300256
,22/01/2024,1705881600,40011825.24379724,40011825.24379724,40011825.24379724,40011825.24379724,40047908.409274,40047908.409274
,23/01/2024,1705968000,40333469.33632216,40333469.33632216,40333469.33632216,40333469.33632216,40293176.160162,40293176.160162
,24/01/2024,1706054400,40629746.657203704,40629746.657203704,40629746.657203704,40629746.657203704,40589157.499704,40589157.499704
,25/01/2024,1706140800,40582576.89812131,40582576.89812131,40582576.89812131,40582576.89812131,40587203.839359,40587203.839359
,26/01/2024,1706227200,40851008.61329552,40851008.61329552,40851008.61329552,40851008.61329552,40859752.600352,40859752.600352
,27/01/2024,1706313600,41338791.00603206,41338791.00603206,41338791.00603206,41338791.00603206,41351651.369608,41351651.369608
,28/01/2024,1706400000,42590411.01824489,42590411.01824489,42590411.01824489,42590411.01824489,42602595.360518,42602595.360518
,29/01/2024,1706486400,43751097.221495666,43751097.221495666,43751097.221495666,43751097.221495666,43707389.831664,43707389.831664
,30/01/2024,1706572800,46855000.45817731,46855000.45817731,46855000.45817731,46855000.45817731,46863342.133077,46863342.133077
,31/01/2024,1706659200,49084932.65093145,49084932.65093145,49084932.65093145,49084932.65093145,49101234.260706,49101234.260706
,01/02/2024,1706745600,49795076.98893493,49795076.98893493,49795076.98893493,49795076.98893493,49825719.806616,49825719.806616
,02/02/2024,1706832000,51262769.944052115,51262769.944052115,51262769.944052115,51262769.944052115,51337774.432498,51337774.432498
,03/02/2024,1706918400,52842334.268979,52842334.268979,52842334.268979,52842334.268979,52842334.268979,52842334.268979
,04/02/2024,1707004800,53857786.770417504,53857786.770417504,53857786.770417504,53857786.770417504,53883111.832979,53883111.832979
,05/02/2024,1707091200,54335973.1185224,54335973.1185224,54335973.1185224,54335973.1185224,54363807.387905,54363807.387905
,06/02/2024,1707177600,54435235.93016798,54435235.93016798,54435235.93016798,54435235.93016798,54447105.399145,54447105.399145
,07/02/2024,1707264000,54546466.00376059,54546466.00376059,54546466.00376059,54546466.00376059,54548102.446834,54548102.446834
,08/02/2024,1707350400,55900190.58371047,55900190.58371047,55900190.58371047,55900190.58371047,55844346.237473,55844346.237473
