,Date,Timestamp,Minu,Minu,Minu,Minu,Minu,Minu
,,,Farm,Farm,Farm,Farm,Farm,Farm
,,,bsc,Total,bsc,Total,bsc,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,BNB,BNB,BNB,BNB
,25/01/2024,1706140800,74689.11951585802,74689.11951585802,74689.11951585802,74689.11951585802,254.6075320124698,254.6075320124698
,26/01/2024,1706227200,83793.64114921958,83793.64114921958,83793.64114921958,83793.64114921958,287.0923395663123,287.0923395663123
,27/01/2024,1706313600,89421.414030431,89421.414030431,89421.414030431,89421.414030431,295.28585024743586,295.28585024743586
,28/01/2024,1706400000,96262.9250740042,96262.9250740042,96262.9250740042,96262.9250740042,315.61614778362036,315.61614778362036
,29/01/2024,1706486400,104119.67768316763,104119.67768316763,104119.67768316763,104119.67768316763,340.7949649226487,340.7949649226487
,30/01/2024,1706572800,103829.94880464178,103829.94880464178,103829.94880464178,103829.94880464178,334.26678515434224,334.26678515434224
,31/01/2024,1706659200,99650.39150999387,99650.39150999387,99650.39150999387,99650.39150999387,324.4989791591842,324.4989791591842
,01/02/2024,1706745600,93464.8600953485,93464.8600953485,93464.8600953485,93464.8600953485,310.9069925332596,310.9069925332596
,02/02/2024,1706832000,88229.46914729275,88229.46914729275,88229.46914729275,88229.46914729275,293.1114220367853,293.1114220367853
,03/02/2024,1706918400,88146.49264233206,88146.49264233206,88146.49264233206,88146.49264233206,291.711594937724,291.711594937724
,04/02/2024,1707004800,89308.21369236239,89308.21369236239,89308.21369236239,89308.21369236239,298.80960148675854,298.80960148675854
,05/02/2024,1707091200,91810.74955337447,91810.74955337447,91810.74955337447,91810.74955337447,299.7314797211141,299.7314797211141
,06/02/2024,1707177600,87481.05804646334,87481.05804646334,87481.05804646334,87481.05804646334,290.8183173646599,290.8183173646599
,07/02/2024,1707264000,84078.06860498128,84078.06860498128,84078.06860498128,84078.06860498128,277.47621730299755,277.47621730299755
,08/02/2024,1707350400,87249.37587634144,87249.37587634144,87249.37587634144,87249.37587634144,282.44270459467623,282.44270459467623
,09/02/2024,1707436800,86446.32883417612,86446.32883417612,86446.32883417612,86446.32883417612,271.630255566932,271.630255566932
,10/02/2024,1707523200,88283.39552517806,88283.39552517806,88283.39552517806,88283.39552517806,272.58898794324284,272.58898794324284
,11/02/2024,1707609600,87213.64921761105,87213.64921761105,87213.64921761105,87213.64921761105,269.79412614493305,269.79412614493305
,12/02/2024,1707696000,87248.46042913327,87248.46042913327,87248.46042913327,87248.46042913327,271.16848618223236,271.16848618223236
,13/02/2024,1707782400,87280.22487995944,87280.22487995944,87280.22487995944,87280.22487995944,265.5073308793217,265.5073308793217
,14/02/2024,1707868800,84409.35324672835,84409.35324672835,84409.35324672835,84409.35324672835,259.3858805443069,259.3858805443069
,15/02/2024,1707955200,85464.56551695184,85464.56551695184,85464.56551695184,85464.56551695184,256.0889506995231,256.0889506995231
,16/02/2024,1708041600,95034.55373595541,95034.55373595541,95034.55373595541,95034.55373595541,267.8991761175943,267.8991761175943
,17/02/2024,1708128000,104700.03157627709,104700.03157627709,104700.03157627709,104700.03157627709,290.7203631262206,290.7203631262206
,18/02/2024,1708214400,108626.12754115331,108626.12754115331,108626.12754115331,108626.12754115331,308.1155227376353,308.1155227376353
,19/02/2024,1708300800,116122.09070316583,116122.09070316583,116122.09070316583,116122.09070316583,327.86179542369933,327.86179542369933
,20/02/2024,1708387200,141371.9575753144,141371.9575753144,141371.9575753144,141371.9575753144,401.27148697259344,401.27148697259344
,21/02/2024,1708473600,161450.38882964,161450.38882964,161450.38882964,161450.38882964,455.2386545316228,455.2386545316228
,22/02/2024,1708560000,269281.1107402913,269281.1107402913,269281.1107402913,269281.1107402913,710.9356885188671,710.9356885188671
,23/02/2024,1708646400,308288.42677669536,308288.42677669536,308288.42677669536,308288.42677669536,806.6998816639506,806.6998816639506
,24/02/2024,1708732800,335097.51127220213,335097.51127220213,335097.51127220213,335097.51127220213,893.3789524439525,893.3789524439525
,25/02/2024,1708819200,362264.8727584623,362264.8727584623,362264.8727584623,362264.8727584623,948.2628923342731,948.2628923342731
,26/02/2024,1708905600,378966.63960021356,378966.63960021356,378966.63960021356,378966.63960021356,975.6117794259436,975.6117794259436
,27/02/2024,1708992000,482198.8294946519,482198.8294946519,482198.8294946519,482198.8294946519,1200.5448263280266,1200.5448263280266
,28/02/2024,1709078400,551213.6800836201,551213.6800836201,551213.6800836201,551213.6800836201,1394.4538948205623,1394.4538948205623
,29/02/2024,1709164800,572100.241485143,572100.241485143,572100.241485143,572100.241485143,1376.730216544683,1376.730216544683
,01/03/2024,1709251200,523013.5121912812,523013.5121912812,523013.5121912812,523013.5121912812,1310.7451059878733,1310.7451059878733
,02/03/2024,1709337600,522222.0132482952,522222.0132482952,522222.0132482952,522222.0132482952,1281.369189665796,1281.369189665796
,03/03/2024,1709424000,500498.08406007476,500498.08406007476,500498.08406007476,500498.08406007476,1218.4980744006689,1218.4980744006689
,04/03/2024,1709510400,482319.8091053381,482319.8091053381,482319.8091053381,482319.8091053381,1162.944999530641,1162.944999530641
,05/03/2024,1709596800,464878.62951329857,464878.62951329857,464878.62951329857,464878.62951329857,1108.5959591579592,1108.5959591579592
,06/03/2024,1709683200,427317.5025614544,427317.5025614544,427317.5025614544,427317.5025614544,1085.4713403649107,1085.4713403649107
,07/03/2024,1709769600,445551.70618319866,445551.70618319866,445551.70618319866,445551.70618319866,1039.1634158578195,1039.1634158578195
,08/03/2024,1709856000,472364.5878277738,472364.5878277738,472364.5878277738,472364.5878277738,996.7390175935807,996.7390175935807
,09/03/2024,1709942400,457429.96092464693,457429.96092464693,457429.96092464693,457429.96092464693,941.3882425236092,941.3882425236092
,10/03/2024,1710028800,440109.39267680584,440109.39267680584,440109.39267680584,440109.39267680584,898.6592736488868,898.6592736488868
,11/03/2024,1710115200,457897.3882277605,457897.3882277605,457897.3882277605,457897.3882277605,864.9528480473007,864.9528480473007
,12/03/2024,1710201600,432351.96153657214,432351.96153657214,432351.96153657214,432351.96153657214,827.182906437155,827.182906437155
,13/03/2024,1710288000,426668.15216626157,426668.15216626157,426668.15216626157,426668.15216626157,792.3859751258432,792.3859751258432
,14/03/2024,1710374400,475230.0944094507,475230.0944094507,475230.0944094507,475230.0944094507,756.1939603937476,756.1939603937476
,15/03/2024,1710460800,437962.3610654489,437962.3610654489,437962.3610654489,437962.3610654489,726.2936950721363,726.2936950721363
,16/03/2024,1710547200,438212.2026170928,438212.2026170928,438212.2026170928,438212.2026170928,701.15074259923,701.15074259923
,17/03/2024,1710633600,387206.0642359674,387206.0642359674,387206.0642359674,387206.0642359674,672.2677643557258,672.2677643557258
,18/03/2024,1710720000,372684.412326603,372684.412326603,372684.412326603,372684.412326603,652.7443950023697,652.7443950023697
,19/03/2024,1710806400,354454.4290105546,354454.4290105546,354454.4290105546,354454.4290105546,640.2139059162912,640.2139059162912
,20/03/2024,1710892800,374993.8437891767,374993.8437891767,374993.8437891767,374993.8437891767,740.1145593565373,740.1145593565373
,21/03/2024,1710979200,412066.18206734565,412066.18206734565,412066.18206734565,412066.18206734565,740.1145593565373,740.1145593565373
,22/03/2024,1711065600,409261.1478873844,409261.1478873844,409261.1478873844,409261.1478873844,740.1145593565373,740.1145593565373
,23/03/2024,1711152000,308695.441114845,308695.441114845,308695.441114845,308695.441114845,560.9686549180342,560.9686549180342
,24/03/2024,1711238400,302740.4856050551,302740.4856050551,302740.4856050551,302740.4856050551,548.9102779632208,548.9102779632208
,25/03/2024,1711324800,302634.025636783,302634.025636783,302634.025636783,302634.025636783,532.7313505787617,532.7313505787617
,26/03/2024,1711411200,303044.9733097397,303044.9733097397,303044.9733097397,303044.9733097397,516.0671865906129,516.0671865906129
,27/03/2024,1711497600,295233.55403975106,295233.55403975106,295233.55403975106,295233.55403975106,508.98826639499185,508.98826639499185
,28/03/2024,1711584000,283970.58086456894,283970.58086456894,283970.58086456894,283970.58086456894,494.756744136471,494.756744136471
,29/03/2024,1711670400,282100.6420507819,282100.6420507819,282100.6420507819,282100.6420507819,482.1821075989778,482.1821075989778
,30/03/2024,1711756800,294423.38413343026,294423.38413343026,294423.38413343026,294423.38413343026,476.61376005023186,476.61376005023186
,31/03/2024,1711843200,284201.1967786008,284201.1967786008,284201.1967786008,284201.1967786008,470.30597358652443,470.30597358652443
,01/04/2024,1711929600,281994.088330354,281994.088330354,281994.088330354,281994.088330354,464.24893538302,464.24893538302
,02/04/2024,1712016000,263745.94852906506,263745.94852906506,263745.94852906506,263745.94852906506,454.4523201617359,454.4523201617359
,03/04/2024,1712102400,249372.3297824736,249372.3297824736,249372.3297824736,249372.3297824736,448.3339861610039,448.3339861610039
,04/04/2024,1712188800,246045.57788430233,246045.57788430233,246045.57788430233,246045.57788430233,436.52966057111337,436.52966057111337
,05/04/2024,1712275200,248192.35319142786,248192.35319142786,248192.35319142786,248192.35319142786,424.12268355820817,424.12268355820817
,06/04/2024,1712361600,241642.8391569762,241642.8391569762,241642.8391569762,241642.8391569762,416.2165443563673,416.2165443563673
,07/04/2024,1712448000,237314.4721954666,237314.4721954666,237314.4721954666,237314.4721954666,405.5894997444354,405.5894997444354
,08/04/2024,1712534400,232744.77985692385,232744.77985692385,232744.77985692385,232744.77985692385,400.2076825382142,400.2076825382142
,09/04/2024,1712620800,233172.31365392255,233172.31365392255,233172.31365392255,233172.31365392255,395.2006129623609,395.2006129623609
,10/04/2024,1712707200,227061.9692594567,227061.9692594567,227061.9692594567,227061.9692594567,389.9197521327369,389.9197521327369
,11/04/2024,1712793600,232776.67344861993,232776.67344861993,232776.67344861993,232776.67344861993,382.4789244965822,382.4789244965822
,12/04/2024,1712880000,225103.3005908066,225103.3005908066,225103.3005908066,225103.3005908066,371.9486130052984,371.9486130052984
,13/04/2024,1712966400,218040.2432597386,218040.2432597386,218040.2432597386,218040.2432597386,364.8720560590023,364.8720560590023
,14/04/2024,1713052800,203386.56802353,203386.56802353,203386.56802353,203386.56802353,373.03578009524597,373.03578009524597
,15/04/2024,1713139200,218060.1079378135,218060.1079378135,218060.1079378135,218060.1079378135,383.1194685907787,383.1194685907787
,16/04/2024,1713225600,211242.70269484722,211242.70269484722,211242.70269484722,211242.70269484722,379.46881995912776,379.46881995912776
,17/04/2024,1713312000,201289.83106222877,201289.83106222877,201289.83106222877,201289.83106222877,370.85658946188767,370.85658946188767
,18/04/2024,1713398400,196975.77270793752,196975.77270793752,196975.77270793752,196975.77270793752,366.98545423843484,366.98545423843484
,19/04/2024,1713484800,199364.0527372586,199364.0527372586,199364.0527372586,199364.0527372586,362.2100847318519,362.2100847318519
,20/04/2024,1713571200,201430.51487981837,201430.51487981837,201430.51487981837,201430.51487981837,359.38930002822286,359.38930002822286
,21/04/2024,1713657600,204581.65689315388,204581.65689315388,204581.65689315388,204581.65689315388,358.4058739215394,358.4058739215394
,22/04/2024,1713744000,204663.61061953654,204663.61061953654,204663.61061953654,204663.61061953654,352.61295375682533,352.61295375682533
,23/04/2024,1713830400,210607.04736780294,210607.04736780294,210607.04736780294,210607.04736780294,352.0032213531496,352.0032213531496
,24/04/2024,1713916800,211803.85384171683,211803.85384171683,211803.85384171683,211803.85384171683,347.55559285492006,347.55559285492006
,25/04/2024,1714003200,205733.5834044927,205733.5834044927,205733.5834044927,205733.5834044927,338.6728289536812,338.6728289536812
,26/04/2024,1714089600,199447.68056866917,199447.68056866917,199447.68056866917,199447.68056866917,325.2253213460346,325.2253213460346
,27/04/2024,1714176000,191594.00453308702,191594.00453308702,191594.00453308702,191594.00453308702,318.0300188119763,318.0300188119763
,28/04/2024,1714262400,186011.14357573524,186011.14357573524,186011.14357573524,186011.14357573524,313.0710150226967,313.0710150226967
,29/04/2024,1714348800,183910.12621378092,183910.12621378092,183910.12621378092,183910.12621378092,303.8229799342181,303.8229799342181
,30/04/2024,1714435200,176436.45965544158,176436.45965544158,176436.45965544158,176436.45965544158,298.1604725905223,298.1604725905223
,01/05/2024,1714521600,169733.1204125681,169733.1204125681,169733.1204125681,169733.1204125681,292.6786343396067,292.6786343396067
,02/05/2024,1714608000,160245.1541804326,160245.1541804326,160245.1541804326,160245.1541804326,287.31156843768173,287.31156843768173
,03/05/2024,1714694400,157619.25335433503,157619.25335433503,157619.25335433503,157619.25335433503,279.80908088678535,279.80908088678535
,04/05/2024,1714780800,158585.36675616138,158585.36675616138,158585.36675616138,158585.36675616138,270.92400573359765,270.92400573359765
,05/05/2024,1714867200,158338.23420672747,158338.23420672747,158338.23420672747,158338.23420672747,269.2735522715681,269.2735522715681
,06/05/2024,1714953600,154807.4874328534,154807.4874328534,154807.4874328534,154807.4874328534,261.71133255486444,261.71133255486444
,07/05/2024,1715040000,152171.46843164682,152171.46843164682,152171.46843164682,152171.46843164682,258.31177802011,258.31177802011
,08/05/2024,1715126400,148188.05130493522,148188.05130493522,148188.05130493522,148188.05130493522,254.04682125273908,254.04682125273908
,09/05/2024,1715212800,146155.3893168324,146155.3893168324,146155.3893168324,146155.3893168324,247.93952181046416,247.93952181046416
,10/05/2024,1715299200,145407.41974087077,145407.41974087077,145407.41974087077,145407.41974087077,243.11150079562415,243.11150079562415
,11/05/2024,1715385600,141144.46862986393,141144.46862986393,141144.46862986393,141144.46862986393,240.34817987205435,240.34817987205435
,12/05/2024,1715472000,139749.5662094901,139749.5662094901,139749.5662094901,139749.5662094901,235.7647679620246,235.7647679620246
,13/05/2024,1715558400,133920.0921028312,133920.0921028312,133920.0921028312,133920.0921028312,225.60282357580093,225.60282357580093
,14/05/2024,1715644800,131182.11567732305,131182.11567732305,131182.11567732305,131182.11567732305,221.4305752195585,221.4305752195585
,15/05/2024,1715731200,122436.51996195296,122436.51996195296,122436.51996195296,122436.51996195296,216.50637470947103,216.50637470947103
,16/05/2024,1715817600,122794.54183099582,122794.54183099582,122794.54183099582,122794.54183099582,210.14587960740644,210.14587960740644
,17/05/2024,1715904000,116849.35828784644,116849.35828784644,116849.35828784644,116849.35828784644,205.44942116544428,205.44942116544428
,18/05/2024,1715990400,116415.93593028924,116415.93593028924,116415.93593028924,116415.93593028924,200.1787191868238,200.1787191868238
,19/05/2024,1716076800,114837.8158017575,114837.8158017575,114837.8158017575,114837.8158017575,198.5542400224035,198.5542400224035
,20/05/2024,1716163200,110766.91845354816,110766.91845354816,110766.91845354816,110766.91845354816,193.07800110433885,193.07800110433885
,21/05/2024,1716249600,112069.68808994246,112069.68808994246,112069.68808994246,112069.68808994246,185.4230444903085,185.4230444903085
,22/05/2024,1716336000,113048.39346983505,113048.39346983505,113048.39346983505,113048.39346983505,182.22149530107683,182.22149530107683
,23/05/2024,1716422400,109785.14666197241,109785.14666197241,109785.14666197241,109785.14666197241,178.6286148095874,178.6286148095874
,24/05/2024,1716508800,103949.37324281163,103949.37324281163,103949.37324281163,103949.37324281163,174.2187732424021,174.2187732424021
,25/05/2024,1716595200,103602.94447218793,103602.94447218793,103602.94447218793,103602.94447218793,172.1007732224587,172.1007732224587
,26/05/2024,1716681600,102610.26092076018,102610.26092076018,102610.26092076018,102610.26092076018,170.5962973345085,170.5962973345085
,27/05/2024,1716768000,100168.72076331761,100168.72076331761,100168.72076331761,100168.72076331761,167.14844607415168,167.14844607415168
,28/05/2024,1716854400,100581.2399186585,100581.2399186585,100581.2399186585,100581.2399186585,166.56935598611966,166.56935598611966
