,Date,Timestamp,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2,RealT RMM Marketplace V2
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,xdai-borrowed,xdai,borrowed,Total,xdai-borrowed,xdai-borrowed,xdai-borrowed,xdai,xdai,xdai,borrowed,borrowed,borrowed,Total,Total,Total,xdai-borrowed,xdai-borrowed,xdai-borrowed,xdai,xdai,xdai,borrowed,borrowed,borrowed,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WXDAI,USDC,XDAI,WXDAI,USDC,XDAI,WXDAI,USDC,XDAI,WXDAI,USDC,XDAI,WXDAI,USDC,XDAI,WXDAI,USDC,XDAI,WXDAI,USDC,XDAI,WXDAI,USDC,XDAI
,28/02/2024,1709078400,3041973.9542992436,547844.7638991398,3041973.9542992436,547844.7638991398,2475419.7005397496,566554.2537594939,,454740.5404118649,93104.22348727498,,2475419.7005397496,566554.2537594939,,454740.5404118649,93104.22348727498,,2468015.653579013,565988.265494,,453380.39921422227,93011.212275,,2468015.653579013,565988.265494,,453380.39921422227,93011.212275,
,29/02/2024,1709164800,3041430.6957810256,514827.49000477255,3041430.6957810256,514827.49000477255,2465672.618619743,575758.0771612828,,421481.4246468669,93346.06535790564,,2465672.618619743,575758.0771612828,,421481.4246468669,93346.06535790564,,2472719.8702499554,577718.854955,,422686.0799747951,93663.960841,,2472719.8702499554,577718.854955,,422686.0799747951,93663.960841,
,01/03/2024,1709251200,3076223.9693248454,535213.4884388243,3076223.9693248454,535213.4884388243,2488618.382058309,587605.5872665364,,438392.9535626756,96820.53487614867,,2488618.382058309,587605.5872665364,,438392.9535626756,96820.53487614867,,2500144.04611088,588996.207312,,440423.3049987197,97049.669145,,2500144.04611088,588996.207312,,440423.3049987197,97049.669145,
,02/03/2024,1709337600,3042401.84480391,463536.72184407676,3042401.84480391,463536.72184407676,2451049.468072177,591352.3767317331,,373944.8414239288,89591.88042014795,,2451049.468072177,591352.3767317331,,373944.8414239288,89591.88042014795,,2467867.988413213,594577.364356,,376510.7622687906,90080.476927,,2467867.988413213,594577.364356,,376510.7622687906,90080.476927,
,03/03/2024,1709424000,3110097.230872822,497311.9224728152,3110097.230872822,497311.9224728152,2500977.8108986462,609119.4199741759,,397765.3129269442,99546.60954587099,,2500977.8108986462,609119.4199741759,,397765.3129269442,99546.60954587099,,2488535.1352225337,607297.527392,,395786.3810218351,99248.862957,,2488535.1352225337,607297.527392,,395786.3810218351,99248.862957,
,04/03/2024,1709510400,3226911.0998312775,571645.6945442583,3226911.0998312775,571645.6945442583,2576996.5308522773,649914.568979,,443252.0160392583,128393.678505,,2576996.5308522773,649914.568979,,443252.0160392583,128393.678505,,2561626.770230892,649914.568979,,440608.3658441931,128393.678505,,2561626.770230892,649914.568979,,440608.3658441931,128393.678505,
,05/03/2024,1709596800,3189153.5840807687,529717.8996715,3189153.5840807687,529717.8996715,2545255.166321924,643898.4177588446,,418239.56829346396,111478.33137803603,,2545255.166321924,643898.4177588446,,418239.56829346396,111478.33137803603,,2542712.453868056,644180.568848,,417821.7465469171,111527.180283,,2542712.453868056,644180.568848,,417821.7465469171,111527.180283,
,06/03/2024,1709683200,3217811.300948352,555062.9327332115,3217811.300948352,555062.9327332115,2571982.88750497,645828.413443382,,444309.05102226697,110753.88171094462,,2571982.88750497,645828.413443382,,444309.05102226697,110753.88171094462,,2600081.9733914114,652440.901985,,449163.15726280614,111887.865225,,2600081.9733914114,652440.901985,,449163.15726280614,111887.865225,
,07/03/2024,1709769600,3285757.168868104,525774.500725858,3285757.168868104,525774.500725858,2610929.755209104,674827.413659,,420785.099408858,104989.401317,,2610929.755209104,674827.413659,,420785.099408858,104989.401317,,2610992.419027161,674827.413659,,420795.19849362184,104989.401317,,2610992.419027161,674827.413659,,420795.19849362184,104989.401317,
,08/03/2024,1709856000,3307197.097196648,503486.32091661455,3307197.097196648,503486.32091661455,2615256.0724941883,691941.0247024595,,388155.5396642124,115330.78125240217,,2615256.0724941883,691941.0247024595,,388155.5396642124,115330.78125240217,,2631015.8574804966,695726.472439,,390494.60233218217,115961.72902,,2631015.8574804966,695726.472439,,390494.60233218217,115961.72902,
,09/03/2024,1709942400,3353342.25158369,525924.9263968435,3353342.25158369,525924.9263968435,2643866.626578971,709475.6250047191,,402564.5402922072,123360.38610463627,,2643866.626578971,709475.6250047191,,402564.5402922072,123360.38610463627,,2672091.933674373,713470.345469,,406862.22598528984,124054.969881,,2672091.933674373,713470.345469,,406862.22598528984,124054.969881,
,10/03/2024,1710028800,3448652.825992116,563991.138531136,3448652.825992116,563991.138531136,2708136.6284478796,740516.197544236,,436036.18604493997,127954.95248619601,,2708136.6284478796,740516.197544236,,436036.18604493997,127954.95248619601,,2697347.23948992,737565.933809,,434298.99008460157,127445.171799,,2697347.23948992,737565.933809,,434298.99008460157,127445.171799,
,11/03/2024,1710115200,3449585.540638585,567463.866999167,3449585.540638585,567463.866999167,2708068.9863267755,741516.5543118097,,448840.5919123477,118623.27508681925,,2708068.9863267755,741516.5543118097,,448840.5919123477,118623.27508681925,,2723563.338157554,745522.245336,,451408.65575493756,119264.080994,,2723563.338157554,745522.245336,,451408.65575493756,119264.080994,
,12/03/2024,1710201600,3548426.0350125805,645746.7928043056,3548426.0350125805,645746.7928043056,2776893.2130119246,771532.8220006559,,497045.3711855175,148701.421618788,,2776893.2130119246,771532.8220006559,,497045.3711855175,148701.421618788,,2771350.511987949,769992.836328,,496053.26465620514,148404.612394,,2771350.511987949,769992.836328,,496053.26465620514,148404.612394,
,13/03/2024,1710288000,3576345.673618043,625998.2786856685,3576345.673618043,625998.2786856685,2779615.065301183,796730.6083168599,,482765.47063607356,143232.80804959498,,2779615.065301183,796730.6083168599,,482765.47063607356,143232.80804959498,,2771301.1618157364,794347.56562,,481321.50611772045,142804.394865,,2771301.1618157364,794347.56562,,481321.50611772045,142804.394865,
,14/03/2024,1710374400,3560995.5033551063,596849.4426151274,3560995.5033551063,596849.4426151274,2764629.565612336,796365.9377427704,,471988.10335898795,124861.33925613944,,2764629.565612336,796365.9377427704,,471988.10335898795,124861.33925613944,,2778114.533558228,800365.363464,,474290.3085165272,125488.404815,,2778114.533558228,800365.363464,,474290.3085165272,125488.404815,
,15/03/2024,1710460800,3602700.1706054215,592807.1895534642,3602700.1706054215,592807.1895534642,2789939.0667737448,812761.1038316769,,465750.69491839415,127056.49463506999,,2789939.0667737448,812761.1038316769,,465750.69491839415,127056.49463506999,,2791362.6617312278,811949.154677,,465988.3489763721,126929.56507,,2791362.6617312278,811949.154677,,465988.3489763721,126929.56507,
,16/03/2024,1710547200,3662719.805664084,619749.0450130998,3662719.805664084,619749.0450130998,2778460.8880739533,884258.9175901304,,446629.9876445,173119.05736859978,,2778460.8880739533,884258.9175901304,,446629.9876445,173119.05736859978,,2788712.194099463,887063.813368,,448277.8570470048,173668.196205,,2788712.194099463,887063.813368,,448277.8570470048,173668.196205,
,17/03/2024,1710633600,3649749.7602858366,592028.3490178854,3649749.7602858366,592028.3490178854,2781268.6478237533,868481.1124620833,,446860.5536665399,145167.79535134547,,2781268.6478237533,868481.1124620833,,446860.5536665399,145167.79535134547,,2790841.233253814,871403.80081,,448398.5607298433,145656.326671,,2790841.233253814,871403.80081,,448398.5607298433,145656.326671,
,18/03/2024,1710720000,3726384.0115626156,612706.1628396676,3726384.0115626156,612706.1628396676,2846921.245812707,879462.7657499086,,460323.90510130615,152382.25773836148,,2846921.245812707,879462.7657499086,,460323.90510130615,152382.25773836148,,2847664.486243617,879779.486365,,460444.08100644883,152437.135107,,2847664.486243617,879779.486365,,460444.08100644883,152437.135107,
,19/03/2024,1710806400,3770952.329099402,664041.3451405088,3770952.329099402,664041.3451405088,2922514.969092287,848437.3600071147,,545451.5178462073,118589.82729430159,,2922514.969092287,848437.3600071147,,545451.5178462073,118589.82729430159,,2928263.1496550604,849835.33914,,546524.3451357087,118785.228996,,2928263.1496550604,849835.33914,,546524.3451357087,118785.228996,
,20/03/2024,1710892800,3793030.1311562127,664611.8661877158,3793030.1311562127,664611.8661877158,2923066.2707694415,869963.8603867713,,522440.66918222525,142171.19700549057,,2923066.2707694415,869963.8603867713,,522440.66918222525,142171.19700549057,,2924549.017121122,873276.197002,,522705.6809624732,142712.505539,,2924549.017121122,873276.197002,,522705.6809624732,142712.505539,
,21/03/2024,1710979200,4067583.079255394,876044.9848830514,4067583.079255394,876044.9848830514,3024235.3928791415,1043347.6863762526,,589622.9888052328,286421.99607781856,,3024235.3928791415,1043347.6863762526,,589622.9888052328,286421.99607781856,,3051528.261651351,1048446.280639,,594944.1694568549,287821.672873,,3051528.261651351,1048446.280639,,594944.1694568549,287821.672873,
,22/03/2024,1711065600,3862282.266208914,82813.55692449628,3862282.266208914,82813.55692449628,2843129.5426644855,1019152.7235444288,,54858.41556154843,27955.141362947856,,2843129.5426644855,1019152.7235444288,,54858.41556154843,27955.141362947856,,2859805.066004357,1024245.271032,,55180.17113946263,28094.828852,,2859805.066004357,1024245.271032,,55180.17113946263,28094.828852,
,23/03/2024,1711152000,4166225.723636776,374177.2134282853,4166225.723636776,374177.2134282853,2948240.873108478,1217984.8505282986,,229151.02652421175,145026.18690407358,,2948240.873108478,1217984.8505282986,,229151.02652421175,145026.18690407358,,2948240.873108478,1218339.38729,,229151.02652421175,145068.401809,,2948240.873108478,1218339.38729,,229151.02652421175,145068.401809,
,24/03/2024,1711238400,4213750.863435623,448479.58261963574,4213750.863435623,448479.58261963574,2952602.3527077017,1261148.5107279215,,295252.5607766203,153227.02184301548,,2952602.3527077017,1261148.5107279215,,295252.5607766203,153227.02184301548,,2980912.074680947,1268924.479941,,298083.4593904514,154171.786551,,2980912.074680947,1268924.479941,,298083.4593904514,154171.786551,
,25/03/2024,1711324800,4366864.569472078,544054.4314650736,4366864.569472078,544054.4314650736,3062864.759224882,1303999.8102471964,,366339.3508881219,177715.0805769517,,3062864.759224882,1303999.8102471964,,366339.3508881219,177715.0805769517,,3068578.45230307,1305557.340154,,367022.74724348926,177927.347903,,3068578.45230307,1305557.340154,,367022.74724348926,177927.347903,
,26/03/2024,1711411200,4500898.765999829,666178.4686702124,4500898.765999829,666178.4686702124,3085975.91102918,1414922.8549706491,,447026.87740837916,219151.59126183327,,3085975.91102918,1414922.8549706491,,447026.87740837916,219151.59126183327,,3086991.531242959,1416496.582674,,447173.9976536072,219395.339484,,3086991.531242959,1416496.582674,,447173.9976536072,219395.339484,
,27/03/2024,1711497600,4495228.949181017,681522.6670635006,4495228.949181017,681522.6670635006,3080974.813611329,1414254.1355696877,,457106.37623680214,224416.29082669847,,3080974.813611329,1414254.1355696877,,457106.37623680214,224416.29082669847,,3101119.687098722,1419979.492885,,460095.1543595216,225324.800422,,3101119.687098722,1419979.492885,,460095.1543595216,225324.800422,
,28/03/2024,1711584000,4563928.556970617,722778.1096804017,4563928.556970617,722778.1096804017,3125159.961705965,1438768.595264652,,459523.3515822197,263254.75809818204,,3125159.961705965,1438768.595264652,,459523.3515822197,263254.75809818204,,3106520.83668585,1430187.470442,,456782.6556483297,261684.650197,,3106520.83668585,1430187.470442,,456782.6556483297,261684.650197,
,29/03/2024,1711670400,4499007.903385837,590822.3445699672,4499007.903385837,590822.3445699672,3092667.2798783015,1406340.6235075346,,387843.71956755425,202978.62500241297,,3092667.2798783015,1406340.6235075346,,387843.71956755425,202978.62500241297,,3080345.896293129,1402134.220845,,386298.52546569146,202371.510471,,3080345.896293129,1402134.220845,,386298.52546569146,202371.510471,
,30/03/2024,1711756800,4462526.719705004,604018.730152652,4462526.719705004,604018.730152652,3054245.327721746,1408281.391983258,,402205.4478782115,201813.2822744405,,3054245.327721746,1408281.391983258,,402205.4478782115,201813.2822744405,,3063623.0779633923,1412220.073769,,403440.37887795694,202377.713718,,3063623.0779633923,1412220.073769,,403440.37887795694,202377.713718,
,31/03/2024,1711843200,4496615.44191472,627706.293137711,4496615.44191472,627706.293137711,3079651.34291472,1416964.099,,423109.96644871106,204596.326689,,3079651.34291472,1416964.099,,423109.96644871106,204596.326689,,3073504.3342462275,1416964.099,,422265.43557755597,204596.326689,,3073504.3342462275,1416964.099,,422265.43557755597,204596.326689,
,01/04/2024,1711929600,4593787.88218661,715854.1119721902,4593787.88218661,715854.1119721902,3132367.161333758,1461420.7208528519,,493650.8839289382,222203.22804325202,,3132367.161333758,1461420.7208528519,,493650.8839289382,222203.22804325202,,3132649.099752736,1458503.713426,,493695.3165074239,221759.708626,,3132649.099752736,1458503.713426,,493695.3165074239,221759.708626,
,02/04/2024,1712016000,14747149.71812158,12109706.574691953,14747149.71812158,12109706.574691953,,,14747149.71812158,,,12109706.574691953,,,14747149.71812158,,,12109706.574691953,,,14767203.580584014,,,12126173.918873783,,,14767203.580584014,,,12126173.918873783
,03/04/2024,1712102400,14805923.980117003,12140007.862937981,14805923.980117003,12140007.862937981,,,14805923.980117003,,,12140007.862937981,,,14805923.980117003,,,12140007.862937981,,,14791132.847269734,,,12127879.982955027,,,14791132.847269734,,,12127879.982955027
,04/04/2024,1712188800,14816247.56546475,12165574.040003063,14816247.56546475,12165574.040003063,,,14816247.56546475,,,12165574.040003063,,,14816247.56546475,,,12165574.040003063,,,14825023.97966071,,,12172780.32595603,,,14825023.97966071,,,12172780.32595603
,05/04/2024,1712275200,14836168.38344409,12177640.484805815,14836168.38344409,12177640.484805815,,,14836168.38344409,,,12177640.484805815,,,14836168.38344409,,,12177640.484805815,,,14884154.898837943,,,12217028.183669968,,,14884154.898837943,,,12217028.183669968
,06/04/2024,1712361600,14913764.87522767,12232541.577517759,14913764.87522767,12232541.577517759,,,14913764.87522767,,,12232541.577517759,,,14913764.87522767,,,12232541.577517759,,,14922703.574668895,,,12239873.26160146,,,14922703.574668895,,,12239873.26160146
,07/04/2024,1712448000,14982688.539227033,12296903.54539138,14982688.539227033,12296903.54539138,,,14982688.539227033,,,12296903.54539138,,,14982688.539227033,,,12296903.54539138,,,14983962.176011994,,,12297948.87104542,,,14983962.176011994,,,12297948.87104542
,08/04/2024,1712534400,15084916.639436906,12399990.132197028,15084916.639436906,12399990.132197028,,,15084916.639436906,,,12399990.132197028,,,15084916.639436906,,,12399990.132197028,,,15084916.639436906,,,12399990.132197028,,,15084916.639436906,,,12399990.132197028
,09/04/2024,1712620800,15186980.651750438,12508612.12400018,15186980.651750438,12508612.12400018,,,15186980.651750438,,,12508612.12400018,,,15186980.651750438,,,12508612.12400018,,,15198440.27571833,,,12518050.734253809,,,15198440.27571833,,,12518050.734253809
